 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.74204,2.01536,0.24682,-0.119248,-0.0049314,-0.0331463,0.00423509,-0.000724022,0.000869937,0.00438326,-0.0008722,0.168713,0.00543793,1319,935,-1.1957,0.0682187,4.69932,-6.47136,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.113667,-0.00362238,-0.0326926,0.0041161,-0.00072817,0.000847915,0.00426022,-0.000872296,0.168368,0.00528727,1326,935,-1.14286,0.0539893,5.37031,-6.58585,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.109132,-0.0016313,-0.0336107,0.00396982,-0.000719655,0.000821462,0.00410955,-0.000859388,0.16849,0.0048761,1333,935,-1.10431,0.0396376,6.02799,-6.67791,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.106423,-0.00039968,-0.0341858,0.00379789,-0.000700822,0.000789236,0.00393234,-0.000835265,0.168726,0.00439718,1340,935,-1.0812,0.0310681,6.68545,-6.75527,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.104369,0.000560772,-0.0332846,0.00361146,-0.000675486,0.000750253,0.00373897,-0.000802994,0.168345,0.00426471,1347,935,-1.05928,0.0217963,7.36573,-6.83053,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.102236,0.00130605,-0.0305456,0.00341748,-0.000644947,0.000708949,0.00353765,-0.000765114,0.167904,0.00426236,1354,935,-1.03071,0.00959171,8.04185,-6.92999,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.100297,0.00190004,-0.0274266,0.00321091,-0.000610114,0.000669544,0.00332483,-0.000724039,0.168539,0.00427974,1361,935,-1.00261,-0.00288517,8.69566,-7.03791,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.0987045,0.00255056,-0.0247127,0.00299083,-0.000571748,0.00063325,0.00310004,-0.000680961,0.170783,0.00420141,1368,935,-0.978993,-0.0159585,9.29651,-7.14826,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.0973171,0.003143,-0.0226566,0.00278553,-0.000533312,0.000600781,0.00289094,-0.000638718,0.173681,0.00425348,1375,935,-0.959345,-0.0269297,9.85171,-7.25094,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.09488,0.00377733,-0.0219234,0.00263343,-0.000495982,0.000574181,0.00273546,-0.000598006,0.17585,0.00438149,1382,935,-0.934485,-0.033147,10.3855,-7.3526,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.0922252,0.00447428,-0.0215299,0.0025472,-0.000460085,0.000557323,0.00264716,-0.000560048,0.177475,0.00467487,1389,935,-0.908831,-0.038518,10.8849,-7.44599,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.0886021,0.00520325,-0.023205,0.00248613,-0.000426138,0.000545476,0.00258495,-0.000524955,0.179212,0.0049821,1396,935,-0.8812,-0.0419337,11.393,-7.53956,12.2627,-7.5372
10.978,2.09996,0.201692,-0.0862521,0.0055184,-0.0231886,0.00241941,-0.000395872,0.000532238,0.00251668,-0.000493133,0.180745,0.00530851,1403,935,-0.859485,-0.0484009,11.8797,-7.62032,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.0850132,0.00600257,-0.022881,0.00234723,-0.000370171,0.000515279,0.00244165,-0.000464598,0.181243,0.00551923,1410,935,-0.846963,-0.057043,12.3738,-7.71413,13.209,-7.71063
12.4979,2.10365,0.274988,-0.0842377,0.00660974,-0.0223498,0.00227347,-0.000346193,0.00049502,0.00236389,-0.000436612,0.180667,0.00550533,1417,935,-0.837988,-0.063158,12.852,-7.81239,13.68,-7.8019
13.2579,2.10571,0.314342,-0.0835551,0.00729488,-0.0214247,0.00219483,-0.000321038,0.000473988,0.00228117,-0.000407374,0.180174,0.00550711,1424,935,-0.828588,-0.0686253,13.3366,-7.92506,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.0825372,0.00771183,-0.0185393,0.00209527,-0.000293775,0.000449662,0.0021771,-0.000375606,0.180015,0.00529859,1431,935,-0.80952,-0.0729138,13.8995,-8.01762,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.081206,0.00823003,-0.0155736,0.00198008,-0.000267859,0.000419337,0.00205576,-0.000343536,0.178546,0.00503634,1438,935,-0.787329,-0.0777811,14.5229,-8.08914,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.0790248,0.0090905,-0.015155,0.00186066,-0.000244398,0.000385944,0.00192919,-0.000312927,0.175729,0.00496029,1445,935,-0.766082,-0.0851037,15.1202,-8.16279,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.0765026,0.00987505,-0.0177915,0.00174883,-0.000223645,0.000355193,0.00181084,-0.000285657,0.172844,0.00512225,1452,935,-0.752012,-0.092703,15.6548,-8.24837,16.4086,-8.19299
17.092,2.11872,0.44522,-0.074523,0.0103879,-0.0211875,0.00165231,-0.000205407,0.000329614,0.00170906,-0.000262156,0.170499,0.00542138,1459,935,-0.74539,-0.0958357,16.1716,-8.34625,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.0735994,0.0103138,-0.0224769,0.00156635,-0.000191085,0.000308984,0.00161909,-0.000243827,0.169064,0.00568456,1466,935,-0.741025,-0.0947804,16.7242,-8.46541,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.0732114,0.0099584,-0.0200339,0.00149441,-0.00018016,0.000293453,0.00154434,-0.000230096,0.168553,0.00588875,1473,935,-0.728784,-0.0909021,17.3149,-8.57804,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.0727855,0.00974889,-0.0153892,0.00144266,-0.000174691,0.000286467,0.0014919,-0.000223931,0.170224,0.00602969,1480,935,-0.708712,-0.0913192,17.9568,-8.67464,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.0720695,0.00994343,-0.0108232,0.00141046,-0.000174068,0.000287799,0.00146112,-0.000224722,0.17422,0.00602056,1487,935,-0.686337,-0.0990135,18.6337,-8.77068,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.0710714,0.0100434,-0.00838051,0.00139202,-0.000176514,0.000291785,0.00144454,-0.000229034,0.178089,0.00611787,1494,935,-0.668557,-0.105654,19.3164,-8.86324,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.0699198,0.0104889,-0.00859929,0.00139013,-0.000179959,0.00029826,0.00144488,-0.000234709,0.181542,0.00598654,1501,935,-0.658639,-0.112786,19.9653,-8.96082,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.0685806,0.0112327,-0.011659,0.00140638,-0.000183702,0.000306601,0.00146345,-0.000240772,0.184034,0.00595853,1508,935,-0.656977,-0.117972,20.5771,-9.04938,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.0675519,0.0119427,-0.0155413,0.0014318,-0.000185052,0.000314961,0.00149099,-0.00024424,0.185753,0.00638202,1515,935,-0.660993,-0.124495,21.1644,-9.13993,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.0669063,0.012264,-0.015407,0.00144138,-0.000183022,0.000319547,0.00150198,-0.000243621,0.187416,0.00650389,1522,935,-0.654515,-0.130495,21.6826,-9.22741,22.3448,-9.15774
24.799,2.1499,0.742851,-0.0658532,0.0122575,-0.0148588,0.00141763,-0.000179824,0.0003186,0.00147883,-0.000241022,0.189772,0.00662726,1529,935,-0.642868,-0.131618,22.2016,-9.31628,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.0640221,0.0123233,-0.0145301,0.00136073,-0.000176999,0.000311884,0.00142158,-0.000237847,0.192681,0.0063931,1536,935,-0.625105,-0.131443,22.7269,-9.40055,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.062014,0.0123483,-0.013257,0.00128187,-0.000170914,0.000298959,0.00134099,-0.000230029,0.195219,0.00590708,1543,935,-0.602458,-0.13335,23.284,-9.47582,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.0607076,0.0126216,-0.013971,0.00120999,-0.000161705,0.000279307,0.00126468,-0.000216398,0.193368,0.00577831,1550,935,-0.593111,-0.134724,23.8486,-9.5569,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.0598243,0.0130722,-0.0168754,0.0011468,-0.000148041,0.000252529,0.0011943,-0.000195548,0.185952,0.00560488,1557,935,-0.595355,-0.131925,24.3791,-9.64735,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.0585,0.0135096,-0.0215538,0.00108332,-0.000131483,0.00022236,0.00112274,-0.000170905,0.175465,0.00566824,1564,935,-0.600019,-0.124477,24.9489,-9.73022,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.057726,0.0133821,-0.0226294,0.00102432,-0.000112521,0.000191282,0.00105565,-0.000143843,0.162306,0.00584033,1571,935,-0.596686,-0.118787,25.5678,-9.82616,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.0578639,0.0131846,-0.0192875,0.000991567,-9.29101e-05,0.000165677,0.00101631,-0.000117656,0.148267,0.00610688,1578,935,-0.585652,-0.129162,26.3157,-9.91569,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.0579004,0.0132352,-0.016885,0.00099967,-7.22478e-05,0.000150194,0.00102032,-9.28949e-05,0.136613,0.00643275,1585,935,-0.577105,-0.134333,27.1469,-10.0082,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.0584574,0.0129188,-0.0117931,0.00103863,-5.22811e-05,0.00014486,0.00105754,-7.11891e-05,0.129792,0.00667035,1592,935,-0.56338,-0.137803,27.9749,-10.0931,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.058079,0.0126336,-0.00836288,0.00109499,-3.3359e-05,0.000148825,0.00111429,-5.26583e-05,0.128959,0.00630891,1599,935,-0.547273,-0.135782,28.7946,-10.1742,29.3705,-10.0851
33.34,2.1726,1.11618,-0.0567607,0.012572,-0.00453031,0.0011562,-1.48072e-05,0.000157397,0.00117699,-3.55942e-05,0.131307,0.00589247,1606,935,-0.521475,-0.137471,29.5615,-10.2654,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0552802,0.0128036,-0.00310046,0.00121427,4.30981e-06,0.00016851,0.0012373,-1.872e-05,0.135826,0.00603572,1613,935,-0.502948,-0.141693,30.2917,-10.3721,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0538942,0.0128227,-0.00348955,0.00125943,2.08174e-05,0.000181512,0.00128548,-5.23415e-06,0.142552,0.00619137,1620,935,-0.491745,-0.140954,30.9686,-10.4579,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0527312,0.0125578,-0.00409472,0.00128642,3.0087e-05,0.000197581,0.00131676,-2.53553e-07,0.15237,0.00643174,1627,935,-0.483212,-0.136167,31.6298,-10.5415,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0509809,0.0128975,-0.00653824,0.00128062,3.3534e-05,0.000213937,0.0013163,-2.14594e-06,0.165257,0.00676074,1634,935,-0.476471,-0.135924,32.2664,-10.6341,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0494733,0.0139061,-0.00921556,0.00123519,3.36483e-05,0.000228378,0.00127714,-8.29546e-06,0.181635,0.00693283,1641,935,-0.473054,-0.143045,32.909,-10.7403,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0480086,0.0149494,-0.0109957,0.00115577,3.65428e-05,0.000244355,0.00120679,-1.44801e-05,0.205848,0.00703158,1648,935,-0.466834,-0.152837,33.5309,-10.8349,34.01,-10.726
38.7459,2.16628,1.53228,-0.047623,0.0156281,-0.00960139,0.00104062,3.37104e-05,0.000253785,0.00110097,-2.66371e-05,0.233455,0.00648358,1655,935,-0.458374,-0.162206,34.1059,-10.9318,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0472186,0.0152312,-0.00799301,0.000908661,2.60176e-05,0.000256365,0.000977719,-4.3041e-05,0.26313,0.00609703,1662,935,-0.448521,-0.159039,34.676,-11.0255,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0464847,0.0147297,-0.00840934,0.000770439,1.63071e-05,0.000249459,0.000845489,-5.87426e-05,0.292236,0.00575305,1669,935,-0.443157,-0.152882,35.2879,-11.1168,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0452286,0.0146555,-0.0104725,0.000615375,9.77448e-06,0.000236363,0.000696704,-7.15546e-05,0.331396,0.00555153,1676,935,-0.439491,-0.150009,35.9443,-11.2049,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0436737,0.0156119,-0.0130893,0.000437072,1.1144e-05,0.000220344,0.000530547,-8.23312e-05,0.401214,0.00563546,1683,935,-0.435769,-0.154903,36.6103,-11.3089,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0433586,0.016463,-0.0132475,0.000261515,2.45192e-05,0.000213516,0.000387211,-0.000101177,0.532067,0.00596082,1690,935,-0.433758,-0.164049,37.224,-11.4307,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0439819,0.0163199,-0.0115852,0.000105966,5.30434e-05,0.000232172,0.00031318,-0.000154171,0.728657,0.00609003,1697,935,-0.43272,-0.168225,37.8354,-11.5103,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.30586,-0.0743196,-0.0459443,0.00670844,-0.000794676,0.00130723,0.00692967,-0.0010159,0.167646,0.00485783,913,942,-3.04703,0.772318,-18.754,-0.704597,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.301039,-0.0728352,-0.0452521,0.00734838,-0.000779104,0.00130234,0.00755196,-0.00098269,0.155068,0.00529007,920,942,-2.99745,0.753554,-18.6631,-0.814698,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.296735,-0.0717872,-0.0443085,0.00765465,-0.000752182,0.00127518,0.00784382,-0.00094135,0.147272,0.00574887,927,942,-2.95219,0.741308,-18.5834,-0.90745,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.290507,-0.0696323,-0.0408493,0.00768432,-0.00071159,0.00123309,0.00786168,-0.000888944,0.14285,0.00627824,934,942,-2.88238,0.719108,-18.4689,-1.01509,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.282558,-0.0677855,-0.0392097,0.00748285,-0.000661747,0.00117899,0.00765009,-0.000828981,0.140905,0.00668237,941,942,-2.80048,0.696043,-18.3073,-1.12131,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.274039,-0.0654622,-0.040641,0.00709614,-0.00060827,0.00111484,0.00725422,-0.000766345,0.140853,0.00736109,948,942,-2.72113,0.675682,-18.1295,-1.23075,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.268065,-0.0642427,-0.0435802,0.00658013,-0.000554334,0.0010408,0.00672887,-0.000703069,0.141943,0.00711638,955,942,-2.66995,0.666633,-17.9746,-1.33465,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.263398,-0.0627431,-0.046195,0.0060108,-0.000500144,0.000962451,0.00615009,-0.000639434,0.143726,0.0072022,962,942,-2.63071,0.658976,-17.7962,-1.43434,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.259578,-0.0615361,-0.0462466,0.0055169,-0.000450411,0.000888726,0.00564645,-0.000579959,0.144748,0.00772645,969,942,-2.59299,0.650654,-17.6007,-1.52115,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.255808,-0.0609026,-0.0452541,0.00501365,-0.000406697,0.000811422,0.00513252,-0.00052556,0.145452,0.00793981,976,942,-2.55294,0.640482,-17.4174,-1.60283,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.252837,-0.0599376,-0.0453048,0.00449032,-0.000369669,0.000728205,0.00459708,-0.000476436,0.145579,0.00761857,983,942,-2.52343,0.626227,-17.2743,-1.69775,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.251093,-0.0597422,-0.0420191,0.0039653,-0.000340218,0.000643649,0.00405947,-0.00043438,0.145264,0.00708942,990,942,-2.49678,0.616049,-17.1502,-1.78966,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.249134,-0.0589404,-0.0417938,0.00349966,-0.000319344,0.000565943,0.00358177,-0.000401447,0.144067,0.00639741,997,942,-2.47626,0.606754,-17.0188,-1.88806,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.248068,-0.0585795,-0.0428074,0.0031453,-0.000309949,0.000502526,0.00321691,-0.000381552,0.141533,0.00590053,1004,942,-2.46738,0.607138,-16.8446,-1.97108,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.246697,-0.0580717,-0.0437295,0.00293253,-0.000314398,0.0004627,0.00299718,-0.000379047,0.138823,0.00611261,1011,942,-2.45546,0.606363,-16.6777,-2.04849,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.244223,-0.0571005,-0.0445479,0.00286176,-0.000332159,0.000448761,0.00292361,-0.000394014,0.136972,0.0067267,1018,942,-2.43289,0.599874,-16.4848,-2.13258,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.240941,-0.0554759,-0.0424071,0.00290543,-0.000362873,0.000461208,0.00296927,-0.000426709,0.137538,0.00645747,1025,942,-2.39486,0.575917,-16.2514,-2.23467,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.238781,-0.0539594,-0.038661,0.00302144,-0.000401313,0.000497009,0.00309215,-0.000472022,0.14132,0.00636462,1032,942,-2.36316,0.551666,-16.0049,-2.33362,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.237572,-0.053422,-0.0343661,0.00317663,-0.00044202,0.000554342,0.00325965,-0.000525035,0.14865,0.0062774,1039,942,-2.3387,0.537612,-15.7675,-2.43773,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.236959,-0.0530171,-0.0305841,0.0033616,-0.000479035,0.00062848,0.00346182,-0.000579263,0.158146,0.00607958,1046,942,-2.32131,0.533139,-15.591,-2.53653,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.235686,-0.0519131,-0.0291261,0.00357171,-0.000511424,0.000713296,0.00369273,-0.000632445,0.168064,0.00627235,1053,942,-2.30409,0.526143,-15.4031,-2.63682,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.2334,-0.0495429,-0.0313037,0.00379194,-0.00053774,0.0008008,0.0039353,-0.000681105,0.177151,0.00631543,1060,942,-2.28745,0.509431,-15.1209,-2.73836,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.229353,-0.0466266,-0.0349805,0.00399793,-0.000559413,0.000882043,0.00416269,-0.00072417,0.184662,0.00630812,1067,942,-2.25844,0.487787,-14.8086,-2.84402,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.224638,-0.0437875,-0.039113,0.00416321,-0.000571583,0.000950866,0.00434703,-0.000755405,0.190964,0.00564735,1074,942,-2.22447,0.466069,-14.4763,-2.95137,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.219411,-0.0409982,-0.0409306,0.00428781,-0.000572331,0.00100103,0.00448592,-0.000770435,0.195376,0.0051581,1081,942,-2.17938,0.44056,-14.123,-3.05481,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.215265,-0.0385358,-0.0400199,0.00437164,-0.000560479,0.00102797,0.00457732,-0.000766155,0.197472,0.00476874,1088,942,-2.13689,0.412161,-13.7083,-3.16938,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.212337,-0.0363836,-0.0371171,0.00441795,-0.00053691,0.00102795,0.00462275,-0.000741707,0.196654,0.00477397,1095,942,-2.10027,0.384877,-13.2814,-3.28528,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.209958,-0.0345634,-0.0359313,0.00445224,-0.000504021,0.00100634,0.00464877,-0.00070056,0.192872,0.00467293,1102,942,-2.07361,0.368502,-12.8783,-3.39773,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.207298,-0.0334941,-0.0352986,0.00448339,-0.000460785,0.000975489,0.00466889,-0.00064629,0.187922,0.00456667,1109,942,-2.04566,0.356568,-12.5025,-3.49737,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.20358,-0.0322494,-0.0367806,0.00449258,-0.000410145,0.000944169,0.00466813,-0.000585688,0.183824,0.00454254,1116,942,-2.0138,0.344386,-12.1127,-3.58986,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.199651,-0.0303651,-0.0388874,0.0044766,-0.000357765,0.000915266,0.00464408,-0.000525246,0.180983,0.00471115,1123,942,-1.98203,0.3271,-11.7241,-3.68627,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.196782,-0.0290805,-0.0370218,0.00446175,-0.000309135,0.000890009,0.00462237,-0.000469759,0.178552,0.00484255,1130,942,-1.94887,0.31528,-11.3427,-3.78127,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.194757,-0.028111,-0.0346461,0.00446704,-0.000269836,0.000869097,0.00462147,-0.000424259,0.175847,0.00509387,1137,942,-1.92209,0.306629,-10.9557,-3.87056,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.192897,-0.0276654,-0.0320272,0.00447112,-0.000241115,0.000852552,0.00462062,-0.000390618,0.173594,0.00557867,1144,942,-1.89594,0.297254,-10.5469,-3.9635,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.189638,-0.0263236,-0.0295309,0.00443404,-0.000224602,0.000841201,0.00458128,-0.000371842,0.17328,0.00622297,1151,942,-1.8572,0.281891,-10.0626,-4.06844,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.184955,-0.0254503,-0.0257734,0.00433573,-0.000220072,0.000835784,0.00448422,-0.000368561,0.175829,0.00713547,1158,942,-1.80129,0.265207,-9.56083,-4.17342,-7.757,-4.46413
-15.2181,1.02203,1.1892,-0.179964,-0.0242672,-0.0229255,0.0041754,-0.000226661,0.000831724,0.0043273,-0.000378565,0.180646,0.00768929,1165,942,-1.74525,0.247004,-9.05823,-4.28124,-7.30149,-4.55968
-14.4622,1.03133,1.16346,-0.175281,-0.0232744,-0.0243554,0.00396008,-0.000243371,0.000823877,0.00411579,-0.000399083,0.186796,0.00748863,1172,942,-1.70455,0.237663,-8.56801,-4.36875,-6.85773,-4.64095
-13.7063,1.04017,1.13982,-0.17113,-0.0215274,-0.028677,0.00371703,-0.00027019,0.000814529,0.00387701,-0.000430167,0.193936,0.00714525,1179,942,-1.67769,0.227343,-8.08189,-4.45873,-6.41424,-4.71859
-12.9492,1.0497,1.11462,-0.167716,-0.0199283,-0.0333167,0.00347658,-0.000307126,0.000807838,0.00364184,-0.000472386,0.201786,0.00696672,1186,942,-1.65876,0.221629,-7.58941,-4.55868,-5.95737,-4.80535
-12.1907,1.05938,1.08741,-0.165846,-0.0192089,-0.0361882,0.00324918,-0.000352753,0.000807029,0.00342173,-0.000525305,0.21064,0.00711597,1193,942,-1.64891,0.218961,-7.09848,-4.64678,-5.48565,-4.88956
-11.4322,1.06898,1.06269,-0.165528,-0.019331,-0.0384167,0.003051,-0.000400953,0.000808924,0.00323116,-0.000581112,0.219138,0.00708475,1200,942,-1.65142,0.219231,-6.62464,-4.72799,-5.0155,-4.97862
-10.6773,1.07664,1.05119,-0.164481,-0.0190068,-0.0411972,0.00289554,-0.00044468,0.000810551,0.00308184,-0.00063098,0.22592,0.00703741,1207,942,-1.64904,0.217659,-6.18462,-4.81148,-4.58644,-5.06457
-9.92038,1.08493,1.03563,-0.163989,-0.0185114,-0.0390663,0.00279785,-0.000482111,0.000809275,0.00298665,-0.000670917,0.229204,0.00676627,1214,942,-1.6373,0.211872,-5.72992,-4.90824,-4.13495,-5.15179
-9.1598,1.09409,1.01105,-0.162411,-0.0176759,-0.03866,0.00278535,-0.000510337,0.000810679,0.00297397,-0.000698954,0.228599,0.00656503,1221,942,-1.62067,0.207114,-5.22325,-5.00111,-3.64293,-5.23202
-8.39523,1.10459,0.976577,-0.160407,-0.016446,-0.040028,0.00286442,-0.000531513,0.000817588,0.00305101,-0.0007181,0.224373,0.0062483,1228,942,-1.60553,0.199065,-4.66757,-5.0934,-3.10701,-5.31202
-7.62276,1.11879,0.920667,-0.157977,-0.0153253,-0.0397472,0.00300943,-0.000544754,0.000830708,0.003194,-0.000729328,0.218637,0.0063177,1235,942,-1.58139,0.184412,-4.02177,-5.19644,-2.48439,-5.40715
-6.8482,1.1339,0.86105,-0.155908,-0.0144467,-0.0355701,0.00318287,-0.000549575,0.000848128,0.00336655,-0.000733257,0.21328,0.00637555,1242,942,-1.54872,0.166669,-3.35962,-5.30951,-1.84042,-5.50982
-6.07095,1.14948,0.79593,-0.15389,-0.0140937,-0.0300217,0.00336187,-0.000550629,0.000864411,0.00354434,-0.000733098,0.208037,0.0064203,1249,942,-1.51213,0.153492,-2.67078,-5.415,-1.16872,-5.607
-5.28562,1.16708,0.709188,-0.150231,-0.013334,-0.0271703,0.00354604,-0.000552077,0.000874633,0.0037249,-0.000730937,0.201717,0.00638036,1256,942,-1.4686,0.143201,-1.87772,-5.50605,-0.410261,-5.68615
-4.49729,1.18681,0.616549,-0.145366,-0.0119014,-0.0283193,0.00374117,-0.000558566,0.000879287,0.00391404,-0.000731428,0.194118,0.00677308,1263,942,-1.42638,0.133198,-1.04143,-5.62543,0.377984,-5.79082
-3.71382,1.20303,0.540974,-0.141408,-0.0102549,-0.0299197,0.00393437,-0.000571184,0.000882737,0.00410114,-0.000737958,0.186728,0.00647766,1270,942,-1.39415,0.118155,-0.269572,-5.71939,1.11065,-5.87211
-2.93333,1.21746,0.476895,-0.138108,-0.00909879,-0.0333186,0.00410022,-0.000587666,0.000887408,0.00426258,-0.000750027,0.18096,0.00603896,1277,942,-1.37351,0.110371,0.461526,-5.80178,1.80858,-5.94877
-2.15614,1.23044,0.425122,-0.135171,-0.00850358,-0.0347461,0.00422194,-0.000606737,0.0008915,0.00438128,-0.000766073,0.176861,0.00588744,1284,942,-1.3501,0.105114,1.1508,-5.88499,2.46897,-6.02945
-1.37114,1.24659,0.353104,-0.132237,-0.00742051,-0.0363546,0.00431207,-0.000626815,0.000894919,0.00446923,-0.000783972,0.173838,0.00575817,1291,942,-1.32751,0.0994702,1.92237,-5.98461,3.21158,-6.11793
-0.585201,1.26281,0.281051,-0.129599,-0.0060462,-0.0377606,0.00438254,-0.000646237,0.00089808,0.00453812,-0.000801811,0.171527,0.00567238,1298,942,-1.30717,0.0887463,2.69861,-6.08642,3.96199,-6.20757
0.197754,1.27601,0.220115,-0.127477,-0.00519546,-0.0368158,0.00440651,-0.000665748,0.000900423,0.00456161,-0.000820848,0.170578,0.00532851,1305,942,-1.28416,0.0791629,3.43536,-6.15604,4.67859,-6.26781
0.971401,1.28758,0.188867,-0.124499,-0.00446112,-0.0337262,0.00437019,-0.000684736,0.000897267,0.00452473,-0.000839279,0.170564,0.00563608,1312,942,-1.24662,0.0664181,4.07931,-6.27188,5.29459,-6.37411
1.74168,1.2982,0.169691,-0.119905,-0.0034733,-0.0317251,0.00428754,-0.000699794,0.000884995,0.00443993,-0.000852179,0.170515,0.00544983,1319,942,-1.19777,0.0505106,4.70289,-6.39963,5.87409,-6.49353
2.51297,1.30809,0.149705,-0.114484,-0.00260496,-0.032734,0.00417288,-0.000706326,0.000862545,0.00432087,-0.000854317,0.169921,0.00515039,1326,942,-1.15086,0.0404628,5.34582,-6.5065,6.46388,-6.59642
3.2863,1.31605,0.12583,-0.110144,-0.00138602,-0.0334843,0.00402467,-0.000699846,0.000834566,0.00416776,-0.000842935,0.169802,0.00488589,1333,942,-1.11328,0.0323113,5.99894,-6.57545,7.0747,-6.65208
4.06139,1.32419,0.0991926,-0.107288,-0.000314655,-0.034468,0.0038497,-0.000682108,0.000800921,0.00398709,-0.000819492,0.16988,0.0044174,1340,942,-1.09006,0.0277477,6.65527,-6.64049,7.70325,-6.70364
