 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0844,4.4174,1.24222,-0.232732,-0.197849,-0.0284599,0.0141935,-0.00368748,0.00141698,0.0143051,-0.00379907,0.0785916,0.00591775,976,907,-2.24839,1.96543,-15.0994,0.0518293,-12.8329,-1.91592
-34.3526,4.42458,1.24233,-0.22797,-0.194437,-0.0313711,0.0124595,-0.003194,0.00111173,0.0125381,-0.00327256,0.0705492,0.00554321,983,907,-2.20961,1.93424,-14.8975,-0.0780035,-12.68,-2.01789
-33.6209,4.43144,1.24455,-0.226214,-0.191466,-0.0393214,0.0107987,-0.00275511,0.000882783,0.0108559,-0.00281236,0.0647672,0.00508598,990,907,-2.21277,1.91605,-14.7211,-0.197855,-12.5277,-2.11924
-32.8906,4.43687,1.25406,-0.225818,-0.188548,-0.0480095,0.00945289,-0.0024003,0.000710649,0.00949535,-0.00244275,0.0596693,0.00515698,997,907,-2.23111,1.90135,-14.5771,-0.310291,-12.3948,-2.21266
-32.1607,4.44216,1.26697,-0.224455,-0.185824,-0.0553457,0.00863332,-0.00215258,0.000582981,0.00866474,-0.002184,0.0538412,0.00534267,1004,907,-2.23684,1.88784,-14.4301,-0.43014,-12.267,-2.31251
-31.4309,4.44757,1.2823,-0.219336,-0.183513,-0.0604998,0.00853006,-0.00203594,0.000485592,0.00855233,-0.00205821,0.0458292,0.00493212,1011,907,-2.20104,1.86968,-14.25,-0.551835,-12.1408,-2.42119
-30.6959,4.45504,1.2814,-0.209289,-0.182422,-0.0642144,0.00916858,-0.00206473,0.000409179,0.00918347,-0.00207962,0.0363613,0.00451617,1018,907,-2.11422,1.86239,-13.9569,-0.659388,-11.9483,-2.52481
-29.956,4.46446,1.26506,-0.199417,-0.181795,-0.0644,0.0104026,-0.00223822,0.00034861,0.0104122,-0.00224782,0.0275502,0.00440358,1025,907,-2.01971,1.85716,-13.6051,-0.764734,-11.6924,-2.62341
-29.2154,4.47383,1.24872,-0.192253,-0.181832,-0.0649224,0.0120004,-0.00255116,0.000281543,0.0120059,-0.00255661,0.0193383,0.00420037,1032,907,-1.95185,1.85974,-13.2724,-0.862737,-11.4293,-2.72057
-28.4756,4.48228,1.23691,-0.189848,-0.182592,-0.0639527,0.013817,-0.00300162,0.000197367,0.0138193,-0.00300394,0.0117329,0.00424292,1039,907,-1.92515,1.86952,-12.9968,-0.952697,-11.1755,-2.81226
-27.7397,4.48858,1.24109,-0.187387,-0.183889,-0.0675399,0.0158459,-0.00357943,8.53163e-05,0.0158463,-0.00357981,0.0043919,0.00454155,1046,907,-1.91016,1.88959,-12.7681,-1.03182,-10.9728,-2.90599
-27.0037,4.49536,1.24712,-0.183094,-0.185333,-0.0738795,0.0181202,-0.0042771,-9.52984e-05,0.0181206,-0.00427751,-0.00425479,0.00507888,1053,907,-1.88533,1.91214,-12.5187,-1.11721,-10.7692,-3.01407
-26.2688,4.5016,1.25876,-0.173006,-0.185959,-0.081693,0.0206967,-0.00509368,-0.000380599,0.0207023,-0.0050993,-0.0147531,0.00677689,1060,907,-1.81002,1.92632,-12.2244,-1.21076,-10.5788,-3.1271
-25.5352,4.50681,1.27685,-0.148852,-0.186451,-0.0862876,0.0235442,-0.00602982,-0.000811977,0.0235664,-0.0060521,-0.0274283,0.00713122,1067,907,-1.59302,1.93473,-11.8113,-1.30662,-10.4047,-3.2376
-24.7989,4.51248,1.28756,-0.119035,-0.184005,-0.0941354,0.0265473,-0.00708047,-0.00140462,0.0266059,-0.00713904,-0.041673,0.00658591,1074,907,-1.33269,1.92152,-11.3062,-1.41722,-10.1966,-3.33637
-24.0572,4.51966,1.28198,-0.0899365,-0.17864,-0.0964897,0.0295551,-0.00822631,-0.00215495,0.0296776,-0.00834882,-0.0567919,0.00674295,1081,907,-1.06548,1.87972,-10.7456,-1.55524,-9.92204,-3.41895
-23.3069,4.53119,1.25,-0.0698434,-0.171953,-0.092215,0.0325152,-0.00945586,-0.00307364,0.0327391,-0.00967976,-0.0727152,0.00662537,1088,907,-0.865788,1.81044,-10.1737,-1.72177,-9.54344,-3.51289
-22.5569,4.54356,1.22128,-0.0512504,-0.164027,-0.0882235,0.0357505,-0.0107495,-0.0042271,0.0361317,-0.0111306,-0.0899231,0.00758557,1095,907,-0.68167,1.72779,-9.62026,-1.9232,-9.16893,-3.63176
-21.8086,4.55453,1.20036,-0.0311359,-0.156873,-0.083269,0.0395142,-0.0120864,-0.00562303,0.0401199,-0.012692,-0.107294,0.00903675,1102,907,-0.480514,1.64966,-9.07369,-2.11089,-8.81565,-3.74495
-21.0647,4.5628,1.19651,-0.00795217,-0.15159,-0.0781731,0.0434655,-0.0134477,-0.00721392,0.0443657,-0.0143479,-0.124138,0.0102179,1109,907,-0.249736,1.59122,-8.55219,-2.27624,-8.51752,-3.85258
-20.3215,4.57016,1.1967,0.0270205,-0.152591,-0.0767935,0.0467963,-0.0148121,-0.0089555,0.0480716,-0.0160875,-0.141462,0.0106066,1116,907,0.0831609,1.59862,-7.92039,-2.36745,-8.22693,-3.95354
-19.5756,4.57855,1.19038,0.0645118,-0.161751,-0.0785225,0.0492634,-0.0161373,-0.0108178,0.0510063,-0.0178802,-0.159742,0.0108049,1123,907,0.432876,1.68673,-7.23095,-2.3736,-7.90515,-4.05618
-18.8266,4.58887,1.17628,0.0971301,-0.178873,-0.0753725,0.0513979,-0.0174021,-0.0127802,0.0536952,-0.0196994,-0.177857,0.0116287,1130,907,0.752421,1.85369,-6.55659,-2.33299,-7.54719,-4.17449
-18.0748,4.59908,1.15506,0.12564,-0.197415,-0.075764,0.0533712,-0.018574,-0.0147404,0.0562742,-0.021477,-0.194449,0.0117724,1137,907,1.02322,2.04149,-5.88734,-2.25413,-7.15618,-4.27058
-17.3226,4.6094,1.13457,0.163224,-0.212802,-0.0840607,0.0547578,-0.0195946,-0.0166511,0.0583165,-0.0231532,-0.210552,0.0167711,1144,907,1.35505,2.20612,-5.11894,-2.19526,-6.76033,-4.3706
-16.572,4.61887,1.12178,0.225844,-0.232567,-0.0795749,0.054933,-0.0204184,-0.0185158,0.059237,-0.0247223,-0.228393,0.0209745,1151,907,1.95897,2.4017,-4.13345,-2.12052,-6.38516,-4.47522
-15.824,4.62701,1.11964,0.312658,-0.249696,-0.0995401,0.0537707,-0.0210515,-0.0203384,0.0589418,-0.0262226,-0.248976,0.0200056,1158,907,2.71683,2.60746,-2.92743,-2.04202,-6.04153,-4.58319
-15.077,4.63455,1.12222,0.382926,-0.280457,-0.103901,0.0515547,-0.0214974,-0.0221476,0.0577448,-0.0276875,-0.272538,0.0210646,1165,907,3.36769,2.92545,-1.90325,-1.85562,-5.70776,-4.6922
-14.3271,4.6427,1.11813,0.407393,-0.312546,-0.111854,0.048549,-0.0217622,-0.0239846,0.0559513,-0.0291646,-0.299354,0.0125214,1172,907,3.57933,3.24118,-1.29498,-1.6277,-5.34226,-4.79457
-13.571,4.6526,1.0961,0.410855,-0.349436,-0.0982501,0.0450072,-0.0218512,-0.0258659,0.0538457,-0.0306897,-0.329266,0.0135273,1179,907,3.65888,3.58796,-0.832038,-1.38206,-4.90384,-4.88071
-12.8079,4.66569,1.05498,0.437569,-0.384128,-0.0932535,0.0411812,-0.0217771,-0.0277802,0.0516863,-0.0322822,-0.361529,0.0152605,1186,907,3.92962,3.90623,-0.0578997,-1.13516,-4.3877,-4.97575
-12.0468,4.67783,1.02208,0.468842,-0.414085,-0.0962174,0.0373559,-0.0215404,-0.0296831,0.0497202,-0.0339047,-0.394685,0.0152858,1193,907,4.21755,4.19543,0.74284,-0.933523,-3.89418,-5.07491
-11.2935,4.68573,1.01604,0.49674,-0.44066,-0.103812,0.0339129,-0.0211222,-0.0315375,0.0482502,-0.0354595,-0.426682,0.0140067,1200,907,4.45887,4.46358,1.42188,-0.755375,-3.49183,-5.16565
-10.5408,4.69398,1.01374,0.506095,-0.469679,-0.0990805,0.0311718,-0.0205354,-0.0334024,0.0475571,-0.0369208,-0.456054,0.0130826,1207,907,4.56474,4.73409,1.907,-0.584236,-3.09541,-5.27351
-9.78486,4.70412,1.00383,0.523398,-0.496026,-0.08532,0.0291851,-0.0197696,-0.0353641,0.0477166,-0.0383011,-0.482679,0.0141876,1214,907,4.77059,4.96656,2.50195,-0.466483,-2.66327,-5.3964
-9.017,4.71859,0.959567,0.547678,-0.536676,-0.0524671,0.0277143,-0.0188215,-0.0373379,0.0484409,-0.0395481,-0.506757,0.0188224,1221,907,5.10287,5.32631,3.29029,-0.239834,-2.09768,-5.50816
-8.24244,4.73588,0.897405,0.554597,-0.594225,-0.0193847,0.0263724,-0.0176689,-0.0391213,0.0492448,-0.0405413,-0.529059,0.0182873,1228,907,5.2806,5.84082,3.9818,0.153155,-1.45871,-5.62437
-7.46357,4.75379,0.824689,0.546659,-0.656809,0.0073239,0.0247284,-0.0162306,-0.0406452,0.049762,-0.0412642,-0.552033,0.0166535,1235,907,5.3038,6.3879,4.57695,0.64406,-0.773748,-5.72331
-6.68847,4.7701,0.76613,0.540794,-0.706193,0.0245682,0.0223992,-0.0144396,-0.0419965,0.0498381,-0.0418784,-0.578734,0.0160709,1242,907,5.31416,6.8181,5.15338,1.01356,-0.133036,-5.83012
-5.92127,4.78253,0.733767,0.563804,-0.737266,0.0930863,0.019328,-0.0123118,-0.0432399,0.0495511,-0.0425349,-0.61003,0.0172602,1249,907,5.74257,7.04201,5.90658,1.09989,0.418988,-5.93394
-5.16124,4.791,0.725076,0.619937,-0.758052,0.16408,0.0154714,-0.0098262,-0.0442545,0.0488492,-0.043204,-0.6462,0.0210399,1256,907,6.48301,7.13652,6.90771,1.12322,0.891393,-6.02616
-4.39764,4.8018,0.708073,0.679538,-0.772985,0.288851,0.0100235,-0.00700273,-0.0449354,0.0472451,-0.0442244,-0.691782,0.0288133,1263,907,7.41933,7.14379,7.96468,0.952171,1.40233,-6.14035
-3.62425,4.81705,0.66436,0.677537,-0.820558,0.398364,0.00239171,-0.00383235,-0.0452553,0.0446419,-0.0460825,-0.751069,0.0282015,1270,907,7.75297,7.4501,8.52999,1.14011,2.01924,-6.26629
-2.84571,4.83279,0.607781,0.628413,-0.860856,0.492068,-0.00708357,-0.000317279,-0.0450732,0.0414995,-0.0489004,-0.822857,0.0247846,1277,907,7.60338,7.67589,8.69463,1.33316,2.69053,-6.36584
-2.06101,4.85155,0.535772,0.606111,-0.890748,0.527178,-0.0176181,0.00314456,-0.0443469,0.038309,-0.0527826,-0.900375,0.0213364,1284,907,7.51766,7.9013,9.20852,1.46985,3.42647,-6.48095
-1.28066,4.86667,0.478967,0.607314,-0.898001,0.583969,-0.0291159,0.00667548,-0.0430202,0.0353737,-0.0578141,-0.982503,0.0173962,1291,907,7.7097,7.87411,9.90024,1.39171,4.11358,-6.56735
-0.506612,4.87972,0.443121,0.596595,-0.89908,0.688749,-0.0415047,0.0100236,-0.0409813,0.0326666,-0.0641478,-1.06602,0.0177179,1298,907,7.94163,7.76753,10.3935,1.12565,4.73165,-6.67133
0.263337,4.89021,0.421414,0.572184,-0.915845,0.815507,-0.0544866,0.0131226,-0.0376186,0.0298938,-0.0712578,-1.15142,0.0202047,1305,907,8.12525,7.75203,10.7048,1.02249,5.30515,-6.76474
1.03643,4.90163,0.39289,0.52783,-0.931694,0.893444,-0.0669391,0.0158074,-0.0326958,0.0271671,-0.0782988,-1.23641,0.0277931,1312,907,7.97448,7.79941,10.8681,0.971413,5.91132,-6.85691
1.81539,4.91582,0.349922,0.431109,-0.957478,0.957269,-0.077478,0.0179177,-0.0262627,0.0246699,-0.0842302,-1.31914,0.0303522,1319,907,7.30434,7.96262,10.5821,1.01833,6.57851,-6.96234
2.58998,4.92795,0.321839,0.309548,-0.974416,0.955464,-0.0846197,0.0193746,-0.0185783,0.022594,-0.087839,-1.39922,0.0300882,1326,907,6.19816,8.13483,10.0209,1.06108,7.19865,-7.06886
3.36113,4.93809,0.305793,0.191116,-1.00173,0.858412,-0.0881727,0.0200418,-0.0101813,0.0209913,-0.0891223,-1.4778,0.0309693,1333,907,4.82318,8.52814,9.4742,1.34836,7.78204,-7.16972
4.13756,4.94934,0.276907,0.0801059,-1.05243,0.687167,-0.0886351,0.0198598,-0.00129376,0.0198752,-0.0886505,-1.55887,0.030964,1340,907,3.28811,9.18854,9.06809,2.03493,8.42004,-7.25649
4.92071,4.96451,0.231579,-0.040539,-1.10536,0.537787,-0.0862576,0.0186738,0.00798143,0.0192775,-0.0868612,1.49531,0.0296839,1347,907,1.73479,9.85055,8.62771,2.67127,9.12681,-7.37302
5.70444,4.97924,0.187006,-0.15914,-1.14263,0.453442,-0.0815518,0.0166041,0.0173197,0.0195705,-0.0845182,1.40117,0.0257649,1354,907,0.403118,10.2437,8.19738,3.10268,9.83835,-7.48283
6.48534,4.99362,0.152906,-0.25944,-1.12903,0.435883,-0.0746367,0.0137095,0.0261705,0.0208799,-0.0818071,1.30337,0.0240516,1361,907,-0.565003,10.1776,7.90281,2.81074,10.5195,-7.61427
7.26175,5.00539,0.133546,-0.353435,-1.07501,0.487284,-0.0653524,0.0101869,0.0340086,0.0232418,-0.0784072,1.20427,0.0251593,1368,907,-1.26607,9.60193,7.61242,2.07104,11.1539,-7.73581
8.03663,5.01523,0.120506,-0.413911,-1.00017,0.523851,-0.0540764,0.00611514,0.040524,0.0264966,-0.0744578,1.10479,0.0264613,1375,907,-1.71499,8.84883,7.6389,1.16927,11.7723,-7.83747
8.81185,5.02558,0.108758,-0.429939,-0.914765,0.495379,-0.0416407,0.00159072,0.0453106,0.0301775,-0.0702274,1.00796,0.0243703,1382,907,-1.97288,8.0676,8.11483,0.258,12.3939,-7.95209
9.58372,5.03444,0.10837,-0.410878,-0.853472,0.444155,-0.0293627,-0.00290188,0.0483068,0.0339536,-0.0662181,0.919062,0.0190097,1389,907,-1.97777,7.50968,8.90372,-0.348934,12.9814,-8.06905
10.3465,5.03778,0.134701,-0.382198,-0.78992,0.402411,-0.0179525,-0.00745233,0.050002,0.0375745,-0.0629793,0.837705,0.0215061,1396,907,-1.8671,6.9395,9.69281,-0.977827,13.4775,-8.15342
11.1045,5.03901,0.175822,-0.387841,-0.715034,0.385568,-0.00777501,-0.0117296,0.0504024,0.0406888,-0.0601934,0.765793,0.030435,1403,907,-1.99185,6.24592,10.0935,-1.77049,13.9268,-8.23772
11.8673,5.04181,0.205413,-0.423732,-0.632169,0.317235,0.00104985,-0.0156618,0.0495928,0.0429859,-0.0575978,0.701938,0.0297588,1410,907,-2.56353,5.59844,10.2487,-2.622,14.4261,-8.3202
12.6351,5.04711,0.223524,-0.466739,-0.56407,0.25412,0.00827015,-0.0189759,0.0476821,0.0442371,-0.0549428,0.646253,0.0268645,1417,907,-3.17745,5.01754,10.3827,-3.28681,14.9758,-8.41875
13.4042,5.05321,0.240331,-0.483615,-0.518809,0.13538,0.0138943,-0.0215076,0.0450231,0.0445711,-0.0521844,0.598103,0.0191196,1424,907,-3.73145,4.73496,10.7871,-3.667,15.5381,-8.52845
14.1719,5.05849,0.262571,-0.45295,-0.479228,0.0887668,0.017716,-0.0232144,0.0418792,0.043863,-0.0493614,0.558126,0.015382,1431,907,-3.61713,4.39045,11.6418,-4.06806,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.394566,-0.431532,0.0742178,0.0199559,-0.0240814,0.0385158,0.0423026,-0.0464281,0.525731,0.0167886,1438,907,-3.15087,3.93969,12.7798,-4.60182,16.6508,-8.74426
15.7113,5.06895,0.301779,-0.343395,-0.36003,0.0388775,0.0210253,-0.0241813,0.0349943,0.0400815,-0.0432374,0.49865,0.0222038,1445,907,-2.82942,3.30729,13.8625,-5.3424,17.2304,-8.8379
16.4799,5.07315,0.327251,-0.331975,-0.285917,0.018537,0.0215042,-0.0235062,0.0313548,0.0375944,-0.0395964,0.474125,0.0200373,1452,907,-2.8185,2.64388,14.5341,-6.1472,17.7913,-8.93412
17.2486,5.0773,0.354109,-0.335126,-0.219322,-0.00831796,0.0218812,-0.0222315,0.0277785,0.035295,-0.0356452,0.449859,0.0178297,1459,907,-2.9586,2.07227,15.0641,-6.88388,18.3549,-9.03285
18.0183,5.08225,0.380292,-0.34196,-0.179611,-0.0294441,0.0219716,-0.0205068,0.0243834,0.033069,-0.0316042,0.427104,0.0153715,1466,907,-3.10291,1.71941,15.5687,-7.35096,18.929,-9.1447
18.79,5.08748,0.403278,-0.33219,-0.155582,-0.0471612,0.0215716,-0.0185312,0.0212723,0.0307532,-0.0277128,0.407467,0.0105923,1473,907,-3.08121,1.509,16.2562,-7.66303,19.5225,-9.25288
19.5644,5.0933,0.420856,-0.317004,-0.136545,-0.0542164,0.0205978,-0.016424,0.0184592,0.0282288,-0.024055,0.392,0.00769178,1480,907,-2.97351,1.33188,17.025,-7.93718,20.1437,-9.35736
20.3413,5.09968,0.433855,-0.302512,-0.122952,-0.0556202,0.0192537,-0.0142712,0.0159603,0.0256367,-0.0206542,0.380444,0.00707632,1487,907,-2.85119,1.19903,17.8122,-8.16395,20.7895,-9.45959
21.1181,5.10593,0.449223,-0.291733,-0.113083,-0.0502191,0.0180611,-0.0121431,0.0137419,0.0233775,-0.0174595,0.369138,0.0064158,1494,907,-2.73789,1.10491,18.5627,-8.37996,21.4345,-9.56553
21.8885,5.10969,0.482708,-0.287574,-0.106671,-0.0419437,0.0174508,-0.0101303,0.0118014,0.021811,-0.0144905,0.353914,0.00599973,1501,907,-2.67278,1.03805,19.1894,-8.56679,22.0202,-9.67331
22.649,5.10981,0.543486,-0.280985,-0.0972844,-0.0438478,0.0173138,-0.00832846,0.0101285,0.0208318,-0.0118465,0.334302,0.00760245,1508,907,-2.6221,0.955222,19.7454,-8.77161,22.5128,-9.78599
23.4119,5.10958,0.599456,-0.267063,-0.0869259,-0.0453746,0.0172437,-0.00681271,0.00870852,0.0200653,-0.00963428,0.313329,0.0098984,1515,907,-2.50521,0.863508,20.3986,-8.96679,23.0305,-9.8787
24.175,5.10919,0.65647,-0.240283,-0.0751631,-0.0542444,0.0169087,-0.00562493,0.00752834,0.0191924,-0.00790865,0.294527,0.0102915,1522,907,-2.29998,0.776329,21.1809,-9.17178,23.552,-9.97094
24.9417,5.10917,0.706092,-0.212078,-0.0669322,-0.0596271,0.0161647,-0.00474238,0.00650291,0.0180223,-0.00659998,0.278247,0.00963833,1529,907,-2.06919,0.71102,22.0127,-9.32705,24.1083,-10.0499
25.7117,5.11063,0.748842,-0.18976,-0.0611654,-0.0663255,0.0150922,-0.00412547,0.00562092,0.0166155,-0.00564878,0.264649,0.00788337,1536,907,-1.89496,0.66803,22.8197,-9.46321,24.698,-10.1379
26.4778,5.11094,0.803304,-0.17686,-0.0583292,-0.0742551,0.0138396,-0.00369903,0.00488296,0.0151075,-0.00496685,0.254033,0.00680001,1543,907,-1.8081,0.647562,23.4981,-9.57267,25.2523,-10.2356
27.2476,5.11371,0.850371,-0.168578,-0.0578086,-0.0772029,0.0125611,-0.00340805,0.00425074,0.0136221,-0.00446904,0.244603,0.0068759,1550,907,-1.74423,0.636393,24.168,-9.68737,25.8424,-10.3596
28.0201,5.11732,0.892249,-0.162364,-0.0575839,-0.0791947,0.0112739,-0.00320685,0.00367916,0.0121551,-0.00408801,0.235071,0.00692945,1557,907,-1.69543,0.629038,24.8448,-9.80442,26.4595,-10.4851
28.7977,5.12257,0.923342,-0.158389,-0.0564538,-0.0779542,0.00998411,-0.00305997,0.00316191,0.0107102,-0.00378601,0.225708,0.00687593,1564,907,-1.65565,0.619892,25.548,-9.9472,27.1245,-10.612
29.5831,5.12972,0.937031,-0.154721,-0.052422,-0.0811112,0.00880302,-0.00292588,0.00273529,0.00940955,-0.00353241,0.218212,0.00706779,1571,907,-1.63532,0.599084,26.3191,-10.11,27.8616,-10.7272
30.3751,5.1388,0.936235,-0.153274,-0.0482162,-0.0749265,0.00789679,-0.00277857,0.00242818,0.00842314,-0.00330492,0.213466,0.00712151,1578,907,-1.60162,0.552159,27.1326,-10.2728,28.6604,-10.8391
31.1688,5.14806,0.93324,-0.150649,-0.0451626,-0.0615116,0.00735896,-0.00260354,0.00223761,0.00783846,-0.00308303,0.211097,0.00732617,1585,907,-1.53126,0.504488,27.9761,-10.4293,29.4751,-10.9481
31.9659,5.15851,0.924154,-0.14657,-0.0422797,-0.0452815,0.00710397,-0.00240007,0.00212083,0.00755576,-0.00285186,0.209886,0.0070792,1592,907,-1.43772,0.450833,28.8658,-10.5902,30.3205,-11.0629
32.7636,5.16858,0.915725,-0.137234,-0.0393233,-0.0339393,0.00700608,-0.00218342,0.00204136,0.00743914,-0.00261648,0.209044,0.0069308,1599,907,-1.31511,0.408495,29.8116,-10.7439,31.1713,-11.1718
33.5518,5.17453,0.932267,-0.128362,-0.0375466,-0.0310578,0.00696926,-0.00196267,0.00196975,0.00738436,-0.00237777,0.207697,0.00705895,1606,907,-1.22642,0.38812,30.6651,-10.8637,31.937,-11.2705
34.3304,5.17585,0.973778,-0.123461,-0.0359413,-0.0319577,0.00691899,-0.00174664,0.00188867,0.00731273,-0.00214038,0.205533,0.00668479,1613,907,-1.18634,0.37274,31.3929,-10.9554,32.6174,-11.3494
35.1064,5.17565,1.02322,-0.121088,-0.0344062,-0.0283892,0.00678641,-0.00154519,0.00179162,0.00715534,-0.00191413,0.203082,0.00616212,1620,907,-1.15247,0.35256,32.0757,-11.0457,33.276,-11.4207
35.8762,5.17481,1.08917,-0.11789,-0.0323774,-0.0260511,0.00653585,-0.00135851,0.00168915,0.00688209,-0.00170475,0.202179,0.00581164,1627,907,-1.11607,0.336403,32.7133,-11.1783,33.8819,-11.5245
36.6426,5.17251,1.16508,-0.110062,-0.0295611,-0.0248105,0.0061658,-0.00118949,0.00159758,0.00649781,-0.0015215,0.204904,0.00575969,1634,907,-1.04339,0.316394,33.3668,-11.3178,34.4585,-11.6276
37.4058,5.16896,1.24976,-0.102945,-0.0277316,-0.0231595,0.00567301,-0.00104398,0.00152307,0.00600222,-0.0013732,0.212879,0.00563017,1641,907,-0.975123,0.299248,33.9888,-11.4427,35.0103,-11.7305
38.1673,5.16403,1.33978,-0.0974127,-0.0258285,-0.023058,0.00504974,-0.000920029,0.00145623,0.00538602,-0.00125631,0.226948,0.00550763,1648,907,-0.926469,0.27872,34.5823,-11.5499,35.5497,-11.8218
38.9295,5.15956,1.42961,-0.0937367,-0.0248575,-0.0242553,0.0043292,-0.000813816,0.00138143,0.00467677,-0.00116138,0.246484,0.00546238,1655,907,-0.898458,0.263064,35.1656,-11.6489,36.0978,-11.921
39.6915,5.15501,1.52148,-0.090465,-0.0239589,-0.0265767,0.0036157,-0.000723516,0.0012991,0.0039749,-0.00108271,0.269757,0.00544932,1662,907,-0.878198,0.25428,35.7447,-11.7537,36.6461,-12.0238
40.4553,5.15086,1.61017,-0.0875429,-0.0229901,-0.0269464,0.00291716,-0.000650382,0.00120291,0.00328486,-0.00101808,0.296655,0.00563065,1669,907,-0.853967,0.245669,36.3407,-11.864,37.2141,-12.1253
41.2184,5.14551,1.70211,-0.0856936,-0.0220195,-0.0261413,0.00216719,-0.000593707,0.00109137,0.0025465,-0.000973012,0.334489,0.00581232,1676,907,-0.834843,0.237658,36.9221,-11.9643,37.7775,-12.2129
41.981,5.14104,1.79639,-0.0849159,-0.0213545,-0.0249282,0.00140608,-0.000548821,0.000980368,0.00181302,-0.000955758,0.393444,0.00579014,1683,907,-0.823412,0.228618,37.4929,-12.0814,38.3404,-12.323
42.7408,5.13587,1.89887,-0.0840798,-0.020635,-0.0267967,0.000823766,-0.000516743,0.000894639,0.00127138,-0.000964353,0.463907,0.00572078,1690,907,-0.822925,0.22328,38.04,-12.2035,38.8807,-12.4418
-41.6647,3.64279,1.24444,-0.403806,-0.227136,-0.0778673,0.0199389,-0.00703305,0.00683763,0.0215733,-0.00866742,0.234623,0.0071238,913,914,-4.02871,2.32428,-18.0415,1.21772,-14.1604,-1.09912
-40.9407,3.64838,1.25431,-0.387421,-0.219475,-0.0764701,0.0228727,-0.00686989,0.00595932,0.0240223,-0.00801948,0.190566,0.00677628,920,914,-3.86701,2.2451,-17.8308,1.041,-14.1072,-1.20133
-40.2173,3.65322,1.26853,-0.371329,-0.21239,-0.0753385,0.0243945,-0.00662095,0.00514507,0.0252257,-0.00745218,0.160174,0.0066582,927,914,-3.70887,2.16825,-17.6313,0.877197,-14.0628,-1.30036
-39.4941,3.65721,1.28537,-0.348918,-0.210282,-0.0726131,0.0246783,-0.0062908,0.00441431,0.0252953,-0.00690772,0.138856,0.0075099,934,914,-3.48489,2.14285,-17.375,0.764958,-14.021,-1.38978
-38.7704,3.66197,1.30207,-0.321075,-0.2082,-0.0677138,0.0239363,-0.00589192,0.00376622,0.0244045,-0.00636011,0.123678,0.00755596,941,914,-3.20343,2.11545,-17.0598,0.634884,-13.9714,-1.49385
-38.0452,3.66735,1.31544,-0.2932,-0.204979,-0.0636386,0.0224165,-0.00544117,0.00318991,0.0227771,-0.00580178,0.112566,0.0075222,948,914,-2.92431,2.07767,-16.7238,0.49245,-13.9026,-1.60061
-37.3166,3.67492,1.31805,-0.272547,-0.200886,-0.0554838,0.0204216,-0.0049562,0.00267988,0.0207015,-0.0052361,0.10407,0.00659176,955,914,-2.70456,2.02271,-16.4156,0.32558,-13.7874,-1.72042
-36.5857,3.68259,1.31439,-0.256622,-0.19836,-0.045719,0.0182767,-0.00445693,0.00223689,0.0184947,-0.00467494,0.097154,0.00623041,962,914,-2.52573,1.98481,-16.1253,0.183235,-13.6425,-1.8246
-35.8543,3.6901,1.31062,-0.242633,-0.197411,-0.0365372,0.0164541,-0.00398393,0.00182162,0.0166151,-0.00414502,0.0882026,0.0060497,969,914,-2.36654,1.9639,-15.8457,0.0598768,-13.4902,-1.92517
-35.1222,3.69703,1.30678,-0.23187,-0.196032,-0.0330652,0.0146129,-0.00351681,0.00146364,0.0147303,-0.00363421,0.0800408,0.00586994,976,914,-2.25316,1.94991,-15.5848,-0.0513782,-13.3307,-2.01373
-34.3904,3.70315,1.3058,-0.225923,-0.19319,-0.0370941,0.0127511,-0.00308281,0.00117515,0.0128378,-0.00316955,0.0736794,0.00542958,983,914,-2.20586,1.92979,-15.3672,-0.156661,-13.1746,-2.09416
-33.6587,3.70923,1.30728,-0.223736,-0.190025,-0.0447269,0.0109584,-0.00270128,0.000953259,0.0110246,-0.00276749,0.0693382,0.00478138,990,914,-2.20421,1.90933,-15.1847,-0.264061,-13.02,-2.18041
-32.9285,3.71441,1.31639,-0.223349,-0.187298,-0.0527839,0.00949024,-0.00240415,0.000782699,0.00954152,-0.00245544,0.065428,0.00465292,997,914,-2.22103,1.89686,-15.0403,-0.373033,-12.8861,-2.26992
-32.1988,3.71968,1.32923,-0.222146,-0.18529,-0.0582226,0.00857539,-0.00222062,0.000654219,0.00861489,-0.00226012,0.0603041,0.00490707,1004,914,-2.22317,1.88708,-14.8967,-0.489495,-12.7583,-2.37123
-31.471,3.72484,1.35086,-0.217305,-0.183633,-0.0629023,0.00841588,-0.00217707,0.00055646,0.00844503,-0.00220622,0.0523391,0.0051198,1011,914,-2.18863,1.87306,-14.7427,-0.618396,-12.6549,-2.49436
-30.7394,3.73149,1.36094,-0.208069,-0.182617,-0.0679733,0.00904193,-0.00228716,0.000480482,0.00906227,-0.00230751,0.04231,0.00474038,1018,914,-2.11318,1.86404,-14.4963,-0.735807,-12.5024,-2.61464
-30.0012,3.73958,1.34989,-0.198905,-0.181702,-0.0675246,0.0103192,-0.00254715,0.000420858,0.0103329,-0.00256091,0.0326634,0.00451687,1025,914,-2.02384,1.85493,-14.1717,-0.83594,-12.2662,-2.7045
