 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.37947,-0.0897996,-0.103882,-0.172915,-0.0383378,-0.035536,0.00511809,-0.000826982,0.0011621,0.00533718,-0.00104607,0.186338,0.00683941,1361,956,-1.67655,0.38771,7.84675,-6.28842,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.170343,-0.0359281,-0.0339778,0.00484303,-0.000758738,0.00111429,0.00505654,-0.000972253,0.18932,0.00687758,1368,956,-1.64783,0.357023,8.35479,-6.40461,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.168227,-0.0345995,-0.0297594,0.00456393,-0.000686939,0.00106215,0.00477064,-0.000893652,0.192215,0.005975,1375,956,-1.61434,0.338524,8.83303,-6.54688,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.165632,-0.0338683,-0.0261062,0.00434249,-0.000613241,0.00100959,0.00454027,-0.000811022,0.193453,0.00699021,1382,956,-1.57812,0.326752,9.25967,-6.65756,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.162559,-0.0338385,-0.0236572,0.0041973,-0.000539902,0.000967681,0.00438735,-0.000729948,0.193926,0.00785613,1389,956,-1.54115,0.32013,9.7166,-6.70661,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.159191,-0.0339857,-0.0222099,0.00408113,-0.000467973,0.000939593,0.00426756,-0.000654401,0.195869,0.00814992,1396,956,-1.5047,0.317974,10.1894,-6.73457,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.155865,-0.0329211,-0.0221678,0.00396276,-0.000402885,0.000915912,0.00414713,-0.000587257,0.198644,0.00730281,1403,956,-1.4738,0.314952,10.613,-6.7851,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.152991,-0.0319331,-0.0207023,0.00383926,-0.000346088,0.000886656,0.00401935,-0.000526175,0.200382,0.00636953,1410,956,-1.44233,0.312156,11.0471,-6.85827,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.150071,-0.0304223,-0.0188465,0.00370115,-0.000298784,0.000847097,0.00387315,-0.000470784,0.200323,0.00643043,1417,956,-1.40932,0.306363,11.5496,-6.96594,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.147428,-0.0296972,-0.0163665,0.00354473,-0.000256589,0.000802597,0.00370724,-0.000419099,0.199779,0.00718799,1424,956,-1.37636,0.29509,12.117,-7.0808,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.145432,-0.0296637,-0.0120199,0.00337283,-0.000217645,0.000760565,0.0035273,-0.000372109,0.200366,0.00777868,1431,956,-1.34272,0.281846,12.7171,-7.17709,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.143061,-0.0291401,-0.0105729,0.00319963,-0.0001836,0.000718617,0.00334594,-0.000329911,0.200855,0.00765595,1438,956,-1.3155,0.268085,13.3061,-7.2756,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.13943,-0.0273785,-0.0125002,0.00302657,-0.000156588,0.000672445,0.00316279,-0.000292813,0.199877,0.00733617,1445,956,-1.28872,0.251173,13.8782,-7.36116,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.135756,-0.02536,-0.0162421,0.00284325,-0.000134549,0.000618378,0.00296656,-0.000257857,0.196824,0.00683292,1452,956,-1.26788,0.237301,14.4277,-7.45138,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.133555,-0.0244434,-0.0178857,0.00265666,-0.000114793,0.000560897,0.00276587,-0.000224005,0.192305,0.00645017,1459,956,-1.25293,0.229042,15.0032,-7.53211,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.132354,-0.0242029,-0.0175621,0.00248153,-9.79523e-05,0.000507242,0.00257769,-0.000194114,0.187354,0.00579286,1466,956,-1.24016,0.22526,15.565,-7.61002,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.131989,-0.024496,-0.0157777,0.00233611,-8.13723e-05,0.000465369,0.0024226,-0.000167862,0.183756,0.00535324,1473,956,-1.22975,0.224009,16.1411,-7.68767,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.130909,-0.0243592,-0.0137055,0.0022339,-6.83447e-05,0.000439095,0.0023148,-0.000149248,0.182207,0.00542848,1480,956,-1.21208,0.219685,16.7349,-7.76394,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.128726,-0.0238998,-0.0126796,0.00216548,-5.82009e-05,0.000419442,0.00224197,-0.000134687,0.180371,0.0052388,1487,956,-1.18814,0.215364,17.4106,-7.85045,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.125856,-0.0229943,-0.0136384,0.00211361,-4.90917e-05,0.000399125,0.00218492,-0.000120399,0.176794,0.00523126,1494,956,-1.16502,0.211061,18.1256,-7.95135,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.123358,-0.0222411,-0.0142021,0.00207754,-3.96595e-05,0.000384218,0.00214511,-0.000107229,0.174082,0.00534862,1501,956,-1.14386,0.205407,18.8473,-8.04846,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.12298,-0.0221294,-0.0127065,0.00206517,-2.95274e-05,0.000380052,0.002132,-9.63506e-05,0.174047,0.00592966,1508,956,-1.13443,0.199046,19.4669,-8.10005,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.122712,-0.0216408,-0.0129277,0.0020768,-1.93782e-05,0.000385464,0.00214543,-8.80138e-05,0.176212,0.00579209,1515,956,-1.13204,0.190718,20.0354,-8.15982,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.122159,-0.0215653,-0.0118629,0.00209413,-1.12458e-05,0.000396765,0.00216642,-8.35354e-05,0.180221,0.00542723,1522,956,-1.12253,0.185069,20.5754,-8.23961,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.120801,-0.02134,-0.0111505,0.00208477,-7.62014e-06,0.000408859,0.00216182,-8.46746e-05,0.186278,0.00496288,1529,956,-1.10716,0.183233,21.1006,-8.33349,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.118381,-0.020833,-0.0102699,0.00202374,-9.03227e-06,0.000416002,0.00210558,-9.08711e-05,0.194247,0.00464151,1536,956,-1.08186,0.178848,21.6423,-8.43179,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.116006,-0.0205483,-0.00891251,0.00192767,-1.30361e-05,0.000416601,0.00201332,-9.86857e-05,0.202766,0.00463757,1543,956,-1.05525,0.179887,22.1821,-8.51748,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.113469,-0.0203919,-0.00803574,0.00184933,-1.63154e-05,0.000411462,0.00193604,-0.000103031,0.207712,0.0047059,1550,956,-1.02883,0.180167,22.7355,-8.60789,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.111345,-0.0200704,-0.00942722,0.0018111,-2.03989e-05,0.000402344,0.00189559,-0.000104888,0.206986,0.00508644,1557,956,-1.01416,0.182238,23.2635,-8.69592,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.110747,-0.0205005,-0.0109444,0.00179097,-2.68308e-05,0.000389944,0.00187109,-0.000106948,0.202639,0.00512416,1564,956,-1.01324,0.188548,23.7498,-8.75412,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.109991,-0.0203164,-0.0137203,0.0017607,-3.47176e-05,0.000374102,0.00183553,-0.000109548,0.197422,0.00534118,1571,956,-1.01562,0.187515,24.2718,-8.81813,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.109709,-0.0198022,-0.0131525,0.00173764,-4.43689e-05,0.000355149,0.00180581,-0.000112541,0.189647,0.00557428,1578,956,-1.01048,0.180044,24.8947,-8.89432,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.109241,-0.0190046,-0.0120942,0.00174734,-5.22313e-05,0.000334887,0.00180764,-0.000112531,0.178151,0.00553746,1585,956,-1.00201,0.173666,25.6731,-8.98681,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.108508,-0.0181831,-0.0101332,0.0017805,-5.84682e-05,0.000315526,0.00183313,-0.000111099,0.165283,0.00566198,1592,956,-0.987982,0.166205,26.4502,-9.07061,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.107162,-0.0176983,-0.00744338,0.00182703,-6.04096e-05,0.000302198,0.00187424,-0.000107614,0.154951,0.00542081,1599,956,-0.965756,0.160402,27.2509,-9.14644,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.103701,-0.0173591,-0.00676738,0.00187729,-5.70772e-05,0.000293866,0.00192095,-0.000100735,0.147486,0.00537443,1606,956,-0.932019,0.156196,28.0321,-9.2234,29.056,-9.41326
34,-0.0569172,1.19676,-0.100788,-0.0171613,-0.00748379,0.00191798,-4.87202e-05,0.000289633,0.00195975,-9.04871e-05,0.143219,0.00591939,1613,956,-0.908124,0.157002,28.8156,-9.30836,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.0988368,-0.0167967,-0.0091119,0.00192711,-3.81441e-05,0.000287906,0.00196842,-7.94535e-05,0.142509,0.00591532,1620,956,-0.896154,0.158344,29.5511,-9.40692,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.0987274,-0.0168584,-0.00819059,0.0018853,-2.64893e-05,0.000286202,0.00192723,-6.84153e-05,0.145456,0.00572385,1627,956,-0.891048,0.15756,30.239,-9.50079,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.0973968,-0.0164222,-0.00853966,0.00179404,-1.31861e-05,0.000284401,0.00183774,-5.68854e-05,0.152461,0.00547742,1634,956,-0.880024,0.153425,30.9025,-9.58058,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0949543,-0.0156484,-0.0100779,0.0016679,4.9811e-07,0.000284395,0.00171508,-4.6674e-05,0.164372,0.00568542,1641,956,-0.863734,0.148661,31.6037,-9.66514,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.0933777,-0.0154886,-0.00906186,0.00151191,1.49571e-05,0.000290195,0.0015662,-3.93302e-05,0.184935,0.00590032,1648,956,-0.845519,0.143608,32.3011,-9.75604,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.0923391,-0.0150465,-0.00853789,0.00132521,2.47638e-05,0.000296288,0.00138954,-3.95596e-05,0.21378,0.00605024,1655,956,-0.833961,0.135109,32.9369,-9.84089,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.091452,-0.0146745,-0.00950819,0.00113481,3.35453e-05,0.000305948,0.0012141,-4.57429e-05,0.253577,0.00622752,1662,956,-0.829249,0.131419,33.4787,-9.92339,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.0904973,-0.0147637,-0.0110557,0.000967607,4.17334e-05,0.000313139,0.00106357,-5.42274e-05,0.297362,0.00627124,1669,956,-0.825921,0.134297,34.0394,-9.98876,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.0891968,-0.0146253,-0.0148197,0.000827986,4.84594e-05,0.000320611,0.000942908,-6.64621e-05,0.344179,0.00572626,1676,956,-0.82791,0.13972,34.6088,-10.043,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.0892658,-0.0144915,-0.0144978,0.000698196,5.44302e-05,0.000330351,0.000837551,-8.49247e-05,0.39919,0.0054866,1683,956,-0.826737,0.138763,35.3323,-10.1099,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.0893508,-0.0144729,-0.0133479,0.000596988,6.07272e-05,0.000345154,0.000765922,-0.000108207,0.455168,0.00568881,1690,956,-0.822563,0.135626,36.0485,-10.175,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.0891921,-0.01431,-0.0124967,0.000547312,6.92142e-05,0.000362571,0.000742547,-0.000126021,0.49395,0.00615891,1697,956,-0.81742,0.130242,36.7406,-10.2554,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.0889607,-0.0146683,-0.0113299,0.000546294,8.75629e-05,0.000381421,0.000762002,-0.000128145,0.514694,0.00615982,1704,956,-0.810277,0.135029,37.4113,-10.3625,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.494585,-0.185942,-0.0585228,0.010519,-0.000965877,0.00158328,0.0107333,-0.00118015,0.134515,0.00498639,913,963,-4.87391,1.89002,-21.4196,0.0822384,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.488348,-0.18301,-0.0557326,0.0116886,-0.000922799,0.00169653,0.0119129,-0.00114703,0.131411,0.00510001,920,963,-4.80436,1.85379,-21.2927,-0.0261748,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.481469,-0.179462,-0.0580425,0.0122711,-0.000867924,0.00174757,0.0124996,-0.00109639,0.129995,0.00645191,927,963,-4.74159,1.821,-21.1485,-0.136589,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.471613,-0.175191,-0.0591916,0.0123513,-0.00080227,0.00175352,0.012581,-0.00103202,0.130281,0.00758386,934,963,-4.64753,1.78018,-20.9647,-0.258015,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.459681,-0.170938,-0.0604728,0.0120443,-0.000731552,0.00172522,0.0122732,-0.00096042,0.131891,0.0085737,941,963,-4.534,1.73988,-20.7557,-0.362257,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.448333,-0.168215,-0.0593254,0.0114449,-0.000662483,0.00167005,0.011671,-0.00088862,0.134589,0.00770103,948,963,-4.41979,1.7133,-20.5738,-0.449811,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.437599,-0.165649,-0.0575183,0.0106416,-0.000599922,0.00159799,0.0108643,-0.000822663,0.138496,0.00616122,955,963,-4.30988,1.68379,-20.3961,-0.532809,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.428491,-0.16396,-0.0541328,0.00974417,-0.000547864,0.00152253,0.00996468,-0.000768373,0.14383,0.00504806,962,963,-4.21135,1.65836,-20.2067,-0.627428,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.422179,-0.162324,-0.0504329,0.00896398,-0.00050537,0.00145935,0.00918378,-0.000725172,0.149493,0.0047205,969,963,-4.13884,1.63155,-20.0195,-0.732565,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.417526,-0.160413,-0.0472607,0.00816679,-0.000474675,0.00139053,0.00838503,-0.000692918,0.15568,0.00465154,976,963,-4.0837,1.60417,-19.8428,-0.827854,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.413585,-0.158675,-0.0483982,0.00734633,-0.00045612,0.00131446,0.00756182,-0.000671613,0.162494,0.00473864,983,963,-4.04659,1.58747,-19.6779,-0.913239,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.408775,-0.156702,-0.0528092,0.00654593,-0.000455151,0.00123843,0.00675854,-0.000667763,0.170021,0.00487527,990,963,-4.0099,1.57524,-19.5024,-0.999736,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.404791,-0.155027,-0.0561964,0.00586388,-0.000472358,0.00117729,0.00607555,-0.000684032,0.177896,0.00524545,997,963,-3.97856,1.56602,-19.3447,-1.08562,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.401494,-0.153585,-0.0584647,0.00534959,-0.000508315,0.00113319,0.00556116,-0.000719883,0.184578,0.00565925,1004,963,-3.95088,1.556,-19.1787,-1.16353,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.398827,-0.151322,-0.0586129,0.00502408,-0.0005592,0.00110642,0.00523535,-0.000770464,0.188671,0.00595232,1011,963,-3.92391,1.53605,-19.0102,-1.25353,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.395325,-0.148663,-0.0579222,0.00488707,-0.000620983,0.00109919,0.00509833,-0.000832236,0.189875,0.00610124,1018,963,-3.88687,1.5086,-18.8207,-1.35367,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.391504,-0.146209,-0.054431,0.00492084,-0.000689109,0.00111323,0.00513367,-0.000901943,0.188906,0.00598264,1025,963,-3.8392,1.47763,-18.5958,-1.47043,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.388056,-0.143889,-0.0499858,0.0050812,-0.000756132,0.00114886,0.00529917,-0.000974103,0.187499,0.0060484,1032,963,-3.79241,1.44722,-18.3401,-1.57347,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.384966,-0.141621,-0.0468879,0.00531684,-0.000813308,0.00120272,0.00554437,-0.00104083,0.186967,0.00632288,1039,963,-3.75258,1.42016,-18.0697,-1.66702,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.381255,-0.138504,-0.0457545,0.00560533,-0.000856458,0.00126643,0.00584467,-0.0010958,0.186784,0.00636976,1046,963,-3.7124,1.3876,-17.7935,-1.76938,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.378136,-0.134351,-0.0463252,0.00594039,-0.000883432,0.00133503,0.00619228,-0.00113532,0.186486,0.00636903,1053,963,-3.6828,1.34588,-17.5102,-1.88761,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.37565,-0.130635,-0.0449327,0.00629917,-0.00089412,0.00140011,0.00656208,-0.00115703,0.185616,0.00653612,1060,963,-3.65379,1.30454,-17.2288,-2.00056,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.372287,-0.12759,-0.0441712,0.00664774,-0.000887671,0.00145633,0.0069194,-0.00115933,0.18442,0.0069867,1067,963,-3.61803,1.27377,-16.9401,-2.1138,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.36649,-0.124157,-0.0416614,0.00695078,-0.000865829,0.00150553,0.00723073,-0.00114578,0.183847,0.00706961,1074,963,-3.55444,1.23516,-16.5936,-2.21922,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.359974,-0.120612,-0.0405688,0.00718563,-0.000828987,0.00154369,0.00747268,-0.00111604,0.18385,0.00685491,1081,963,-3.48797,1.19777,-16.1982,-2.3179,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.353096,-0.116532,-0.0388928,0.00733447,-0.000778712,0.00155984,0.00762403,-0.00106827,0.183545,0.00639722,1088,963,-3.41661,1.15893,-15.734,-2.4332,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.346327,-0.112986,-0.0351469,0.0074008,-0.000716547,0.00154412,0.00768461,-0.00100035,0.181769,0.00628339,1095,963,-3.34037,1.12299,-15.2361,-2.56047,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.339342,-0.109785,-0.0339255,0.0074144,-0.000648378,0.00150063,0.00768464,-0.000918616,0.178173,0.0059237,1102,963,-3.26918,1.09308,-14.7681,-2.68113,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.333168,-0.106247,-0.0343698,0.00738839,-0.000577138,0.00144767,0.00764333,-0.000832081,0.174318,0.00548537,1109,963,-3.21057,1.05824,-14.3371,-2.79986,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.328017,-0.104071,-0.034434,0.00730789,-0.000505244,0.00140405,0.00755254,-0.000749897,0.172516,0.00488489,1116,963,-3.16028,1.03109,-13.9431,-2.89043,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.321811,-0.10155,-0.0366428,0.00717696,-0.000437439,0.00136812,0.00741532,-0.000675794,0.17249,0.00412306,1123,963,-3.10634,1.00965,-13.5189,-2.96981,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.315922,-0.0989201,-0.0388805,0.00703209,-0.000375767,0.00133664,0.00726589,-0.000609565,0.173163,0.00378117,1130,963,-3.05561,0.989085,-13.0667,-3.05044,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.311243,-0.0967875,-0.039512,0.00689904,-0.000323351,0.00131121,0.00712972,-0.000554031,0.174147,0.00351843,1137,963,-3.01168,0.970635,-12.6249,-3.13331,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.30947,-0.0955118,-0.0367082,0.00676514,-0.000282203,0.00129806,0.00699662,-0.000513689,0.176478,0.00386605,1144,963,-2.98501,0.951123,-12.2065,-3.22446,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.306441,-0.0945005,-0.0344545,0.006613,-0.000253964,0.00130441,0.00685243,-0.000493394,0.181534,0.0044897,1151,963,-2.94799,0.933778,-11.7566,-3.30937,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.301257,-0.0934552,-0.031475,0.00643532,-0.000240162,0.00132736,0.00668957,-0.000494412,0.189253,0.00509107,1158,963,-2.88863,0.917017,-11.2596,-3.39472,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.294986,-0.0913972,-0.0308086,0.00622519,-0.000242534,0.00135677,0.00649828,-0.000515621,0.198623,0.00577581,1165,963,-2.82613,0.894369,-10.7339,-3.48872,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.288122,-0.0883774,-0.0312132,0.00596425,-0.000264187,0.00138162,0.00625697,-0.000556905,0.208779,0.00659232,1172,963,-2.76154,0.862715,-10.1693,-3.60018,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.281698,-0.0854272,-0.0334624,0.00565729,-0.000303433,0.00139776,0.00596878,-0.000614924,0.219267,0.0072833,1179,963,-2.70659,0.836637,-9.58824,-3.7106,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.275764,-0.0828594,-0.0369612,0.00533564,-0.00035675,0.00141202,0.00566664,-0.000687759,0.230264,0.00772978,1186,963,-2.66001,0.819,-9.03972,-3.81801,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.271521,-0.081673,-0.0373839,0.00502363,-0.000418037,0.00142843,0.0053758,-0.000770206,0.241722,0.00734664,1193,963,-2.61988,0.81114,-8.50091,-3.90226,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.269053,-0.0806518,-0.0391906,0.00473341,-0.00048175,0.00144117,0.00510517,-0.000853505,0.25245,0.00678524,1200,963,-2.60052,0.807463,-8.01407,-3.98858,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.267279,-0.0791569,-0.040826,0.00447138,-0.00054184,0.00144537,0.00485824,-0.000928705,0.261527,0.00648632,1207,963,-2.58733,0.797311,-7.52551,-4.07481,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.265659,-0.0776324,-0.0409663,0.00428185,-0.000594613,0.00144116,0.00467592,-0.000988679,0.266912,0.00659739,1214,963,-2.57118,0.787843,-7.01499,-4.16121,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.262862,-0.0755926,-0.0412581,0.00422256,-0.000635552,0.00143385,0.00461418,-0.00102718,0.266626,0.00657994,1221,963,-2.54469,0.768668,-6.47598,-4.25757,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.259844,-0.0731297,-0.0421254,0.00429392,-0.000660959,0.00143189,0.00467795,-0.00104499,0.262032,0.00646719,1228,963,-2.51801,0.74301,-5.88598,-4.35698,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.257057,-0.0705413,-0.0440381,0.0044422,-0.000673105,0.00143526,0.00481739,-0.0010483,0.255687,0.0065331,1235,963,-2.49668,0.717393,-5.24769,-4.47104,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.25434,-0.0676295,-0.0437678,0.00462393,-0.000674729,0.00144268,0.00499127,-0.00104207,0.249323,0.00645583,1242,963,-2.46948,0.682783,-4.5385,-4.57649,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.250307,-0.0653646,-0.0406035,0.00482956,-0.000671448,0.00145202,0.0051893,-0.00103119,0.242863,0.00698086,1249,963,-2.42105,0.65076,-3.75547,-4.68269,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,-0.24537,-0.0640901,-0.0377452,0.00505688,-0.000666217,0.00145602,0.00540602,-0.00101535,0.235341,0.00687547,1256,963,-2.36483,0.635447,-2.89866,-4.77819,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,-0.240146,-0.0630698,-0.0352085,0.00530345,-0.000665036,0.00145321,0.00563847,-0.00100006,0.226581,0.00631847,1263,963,-2.3069,0.625353,-2.01914,-4.8894,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.235149,-0.0623785,-0.0315299,0.00554605,-0.000671851,0.00144858,0.00586696,-0.000992761,0.218014,0.00620516,1270,963,-2.24755,0.616038,-1.17236,-4.96173,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.228923,-0.0604305,-0.0309452,0.00574888,-0.000687958,0.00144959,0.00606027,-0.000999347,0.211596,0.00601311,1277,963,-2.18696,0.598047,-0.420697,-5.0399,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.223284,-0.057589,-0.0322712,0.00590556,-0.000715469,0.0014539,0.00621076,-0.00102066,0.206908,0.00571064,1284,963,-2.13813,0.573752,0.314118,-5.10066,2.50051,-5.71847
-1.37235,-0.905932,0.122627,-0.219933,-0.0554154,-0.034581,0.00604224,-0.000755787,0.00145253,0.00633959,-0.00105314,0.201925,0.00549305,1291,963,-2.11324,0.551815,1.08675,-5.18349,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,-0.217964,-0.05329,-0.0358823,0.00615979,-0.000803771,0.00144554,0.00644794,-0.00109192,0.196759,0.00541076,1298,963,-2.09799,0.530007,1.88602,-5.29193,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,-0.215349,-0.0512931,-0.0363014,0.00621865,-0.000853194,0.00143791,0.00649983,-0.00113438,0.193116,0.00557976,1305,963,-2.07416,0.509618,2.62388,-5.41507,4.73184,-5.98403
0.976145,-0.862356,-0.059167,-0.210495,-0.0495889,-0.0343244,0.00620963,-0.000896725,0.00142991,0.00648656,-0.00117365,0.1913,0.00563906,1312,963,-2.02231,0.491579,3.32605,-5.53855,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,-0.203875,-0.0477896,-0.0370622,0.00614608,-0.000931579,0.00141608,0.00641889,-0.00120439,0.19032,0.00580573,1319,963,-1.96931,0.479919,3.95803,-5.66601,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.197406,-0.0462453,-0.0393553,0.00604131,-0.000954897,0.00138928,0.0063071,-0.00122068,0.189024,0.00579441,1326,963,-1.91639,0.470612,4.57516,-5.76849,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.192347,-0.044626,-0.03896,0.0059043,-0.000963149,0.00134995,0.00616013,-0.00121898,0.187291,0.00585363,1333,963,-1.86798,0.45796,5.25515,-5.83589,7.1384,-6.33387
4.06747,-0.8278,-0.153214,-0.187345,-0.0438457,-0.0376562,0.00575071,-0.000953292,0.00130446,0.00599559,-0.00119817,0.185563,0.00594808,1340,963,-1.81694,0.446469,5.97623,-5.91748,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.180924,-0.0425882,-0.0381867,0.00558529,-0.000926557,0.00125738,0.00581965,-0.00116091,0.184269,0.00683101,1347,963,-1.75902,0.431377,6.69982,-5.99857,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.176336,-0.0407093,-0.0404601,0.00539,-0.000884396,0.00120783,0.00561447,-0.00110887,0.183755,0.00659832,1354,963,-1.7239,0.41545,7.27269,-6.06386,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.173082,-0.0378896,-0.0399543,0.005148,-0.000830082,0.00115769,0.00536436,-0.00104644,0.18476,0.00642955,1361,963,-1.69249,0.38695,7.83208,-6.16317,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.170388,-0.0353141,-0.0390213,0.00486193,-0.000766554,0.00110458,0.00507093,-0.000975563,0.18701,0.00673456,1368,963,-1.66479,0.357523,8.34206,-6.26859,10.0121,-6.68642
