 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5624,3.62431,0.602959,-0.471761,-0.150895,-0.0504306,0.0328401,-0.0190613,0.0192055,0.0391739,-0.0253951,0.318561,0.00960586,1508,921,-4.33014,1.45005,17.0885,-7.82525,21.7342,-9.38338
23.33,3.62568,0.646148,-0.453641,-0.130941,-0.0430544,0.0344792,-0.0156433,0.0160996,0.039205,-0.020369,0.285511,0.0159428,1515,921,-4.14706,1.25913,17.8308,-8.1298,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.41904,-0.11184,-0.0232919,0.0349543,-0.0130359,0.0136872,0.0385835,-0.0166651,0.259191,0.0178329,1522,921,-3.77404,1.05253,18.718,-8.43696,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.361482,-0.0928156,-0.0374826,0.034214,-0.0111141,0.0117511,0.0370793,-0.0139794,0.239165,0.0152877,1529,921,-3.3143,0.890347,19.8307,-8.68527,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.306165,-0.0794017,-0.056661,0.0325317,-0.00975596,0.0101801,0.0348548,-0.012079,0.224356,0.0116708,1536,921,-2.89107,0.789531,20.9116,-8.8647,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.265797,-0.0722228,-0.0759973,0.0302083,-0.0088152,0.00892497,0.0321526,-0.0107595,0.214502,0.00881336,1543,921,-2.60034,0.747391,21.8362,-8.97177,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.24205,-0.0713845,-0.088599,0.0276198,-0.00816272,0.00790109,0.0292868,-0.00982969,0.20793,0.00844227,1550,921,-2.4323,0.754506,22.6292,-9.05854,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.230346,-0.0692404,-0.100961,0.0249056,-0.00769717,0.00697234,0.0263341,-0.00912567,0.202084,0.00708785,1557,921,-2.37147,0.749038,23.3224,-9.18118,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.228937,-0.0689,-0.109922,0.0221147,-0.00733581,0.00606927,0.0233165,-0.00853755,0.195476,0.00676683,1564,921,-2.38961,0.750114,23.9594,-9.287,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.226223,-0.0631676,-0.112147,0.0193813,-0.00700628,0.0052523,0.0203883,-0.00801329,0.189429,0.00735878,1571,921,-2.3747,0.69923,24.6916,-9.44122,26.9467,-10.2402
30.269,3.6408,1.03328,-0.220986,-0.0568579,-0.102832,0.0170418,-0.00668215,0.00459495,0.0179007,-0.00754103,0.184785,0.00723184,1578,921,-2.29687,0.631782,25.5341,-9.62544,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.212571,-0.0523645,-0.0838708,0.015388,-0.00630227,0.00411703,0.0161431,-0.00705744,0.181408,0.0073754,1585,921,-2.15584,0.569506,26.4479,-9.80018,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.202355,-0.0512876,-0.0568574,0.0143711,-0.0058607,0.00377202,0.0150514,-0.00654108,0.178456,0.00772956,1592,921,-1.9686,0.5227,27.39,-9.92681,29.398,-10.5268
32.6498,3.66381,1.02766,-0.185303,-0.0510667,-0.0366748,0.0138157,-0.0053876,0.00351097,0.0144374,-0.00600938,0.175281,0.00778289,1599,921,-1.74481,0.494181,28.3564,-10.0412,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.162842,-0.0493113,-0.0282492,0.0135298,-0.00490356,0.0032793,0.0140958,-0.00546957,0.170916,0.00800267,1606,921,-1.51609,0.474,29.3282,-10.1567,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.151613,-0.0471749,-0.0228513,0.0133087,-0.00442853,0.00306255,0.0138226,-0.00494243,0.166252,0.00770148,1613,921,-1.39749,0.446467,30.148,-10.2851,31.6465,-10.7941
34.993,3.67151,1.1308,-0.145768,-0.0446787,-0.0132922,0.0129353,-0.00398763,0.00285718,0.0134047,-0.004457,0.162824,0.00667028,1620,921,-1.31156,0.415477,30.8729,-10.4098,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.139736,-0.0405506,-0.00719761,0.0122974,-0.00359305,0.00266439,0.0127322,-0.00402789,0.16178,0.00664401,1627,921,-1.2371,0.376071,31.58,-10.5521,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.127606,-0.0365639,-0.00933266,0.0113934,-0.00325025,0.00250277,0.0118093,-0.00366619,0.164686,0.00619374,1634,921,-1.13889,0.34622,32.3056,-10.6926,33.5639,-11.064
37.3052,3.66851,1.32347,-0.113242,-0.0324319,-0.014956,0.0102555,-0.00295443,0.00237656,0.0106701,-0.00336898,0.172696,0.00593108,1641,921,-1.03409,0.31834,33.0497,-10.839,34.1693,-11.175
38.0709,3.66583,1.40266,-0.103563,-0.0303677,-0.0178379,0.00890024,-0.00270509,0.00228083,0.0093324,-0.00313725,0.187257,0.00560052,1648,921,-0.959858,0.304628,33.7231,-10.9634,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0989242,-0.0287083,-0.0173531,0.00736605,-0.00249011,0.0022003,0.00783494,-0.002959,0.209963,0.00546803,1655,921,-0.917484,0.288576,34.3375,-11.0711,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0969297,-0.0275858,-0.0160211,0.00589351,-0.00229868,0.00211992,0.00640958,-0.00281475,0.238793,0.00553443,1662,921,-0.894943,0.271722,34.9153,-11.1669,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0932779,-0.0257576,-0.0172428,0.00460625,-0.00212662,0.00201298,0.00516218,-0.00268256,0.269458,0.00565866,1669,921,-0.867593,0.251511,35.5549,-11.2748,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0891441,-0.0235363,-0.0187699,0.00338164,-0.00197202,0.0018687,0.00396939,-0.00255977,0.304725,0.00577752,1676,921,-0.837413,0.228614,36.2222,-11.3946,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.086589,-0.0218329,-0.019078,0.00220495,-0.00183325,0.00170829,0.00283066,-0.00245896,0.351102,0.00615129,1683,921,-0.816409,0.210188,36.8335,-11.5178,37.6948,-11.7705
42.661,3.64287,1.91759,-0.085632,-0.0208072,-0.0191126,0.00135194,-0.00170977,0.00156175,0.002008,-0.00236583,0.397695,0.00648112,1690,921,-0.808077,0.194789,37.39,-11.6468,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0851711,-0.020532,-0.0191183,0.0009492,-0.00159673,0.00141947,0.00158289,-0.00223042,0.419879,0.00660019,1697,921,-0.803688,0.190023,37.9424,-11.7463,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.2055,-0.228843,-0.0599946,0.0247565,-0.0077968,0.00575784,0.0257449,-0.0087852,0.170005,0.00645173,913,928,-2.07278,2.32831,-17.0412,1.01776,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.185158,-0.223707,-0.0591123,0.0297568,-0.00773547,0.00504642,0.0304242,-0.00840283,0.131482,0.00655101,920,928,-1.87468,2.27882,-16.7483,0.864519,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.16857,-0.220565,-0.0560053,0.0326773,-0.0075963,0.00431278,0.0331339,-0.00805297,0.105493,0.00663172,927,928,-1.70695,2.24406,-16.5171,0.73561,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.140754,-0.217202,-0.0518148,0.0337098,-0.00738744,0.00362406,0.034027,-0.00770457,0.0872849,0.00829945,934,928,-1.42869,2.21107,-16.191,0.609262,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.107492,-0.21553,-0.0491795,0.0331963,-0.00711231,0.00300531,0.0334191,-0.00733515,0.0740121,0.00872274,941,928,-1.10179,2.18404,-15.8095,0.488607,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.0693661,-0.213657,-0.0455082,0.0314928,-0.00677923,0.00246241,0.0316505,-0.00693701,0.063988,0.00973687,948,928,-0.725992,2.15572,-15.3859,0.370287,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.0350919,-0.213564,-0.0396919,0.0289965,-0.00640058,0.00200007,0.0291092,-0.00651323,0.056265,0.0078667,955,928,-0.381661,2.13795,-14.9913,0.250755,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.00870444,-0.215081,-0.0307292,0.0261592,-0.00599483,0.00161991,0.0262406,-0.00607623,0.0502103,0.00688811,962,928,-0.10491,2.1447,-14.6226,0.150536,-14.5462,-1.99799
-35.9231,2.2523,1.41656,0.0111953,-0.2183,-0.0193211,0.0237311,-0.00560565,0.00127308,0.0237863,-0.00566079,0.0432869,0.00672436,969,928,0.11624,2.16539,-14.2951,0.075591,-14.402,-2.08477
-35.1902,2.25881,1.40787,0.0249936,-0.221805,-0.014019,0.0212309,-0.00522701,0.000979525,0.0212672,-0.00526323,0.0369545,0.00644814,976,928,0.263147,2.19602,-13.9889,0.0270383,-14.2257,-2.15686
-34.4592,2.26402,1.40812,0.0334656,-0.223493,-0.0138931,0.0186836,-0.00489164,0.000744857,0.0187071,-0.00491515,0.031553,0.0063841,983,928,0.345022,2.21267,-13.755,-0.0279206,-14.0746,-2.2275
-33.7304,2.26853,1.41862,0.03891,-0.224893,-0.0168254,0.0162449,-0.00462504,0.000555682,0.0162597,-0.00463983,0.0266008,0.00603888,990,928,0.389735,2.23006,-13.5778,-0.0948477,-13.9535,-2.3119
-33.0015,2.27302,1.43101,0.0420313,-0.226291,-0.0214733,0.0142711,-0.00448253,0.000402922,0.0142798,-0.00449119,0.0214718,0.00574236,997,928,0.407577,2.25078,-13.4214,-0.165184,-13.8319,-2.40086
-32.271,2.27863,1.43934,0.0434319,-0.227498,-0.024065,0.0131176,-0.00452591,0.000275661,0.0131219,-0.00453022,0.0156189,0.00668342,1004,928,0.41424,2.26182,-13.2616,-0.245968,-13.6883,-2.50056
-31.5429,2.28389,1.45842,0.0493314,-0.228643,-0.0297875,0.013186,-0.00480473,0.000147838,0.0131872,-0.00480595,0.00821671,0.00786385,1011,928,0.455478,2.2692,-13.0867,-0.33774,-13.5762,-2.62248
-30.8118,2.28974,1.46882,0.0590101,-0.229517,-0.0356709,0.0146256,-0.00533713,5.69279e-06,0.0146256,-0.00533713,0.000285171,0.00823587,1018,928,0.531979,2.28072,-12.8361,-0.426115,-13.4255,-2.73198
-30.075,2.29732,1.46096,0.0696665,-0.233341,-0.0369758,0.0172581,-0.00612265,-0.000154492,0.0172591,-0.00612367,-0.00660728,0.0074427,1025,928,0.630556,2.32061,-12.5068,-0.482065,-13.2013,-2.8259
-29.3362,2.30426,1.44823,0.0765191,-0.237743,-0.0358349,0.0207138,-0.00714481,-0.000328337,0.0207177,-0.00714868,-0.0117837,0.00640538,1032,928,0.699424,2.37133,-12.1923,-0.518532,-12.9526,-2.89399
-28.5951,2.31213,1.42951,0.0804622,-0.243823,-0.0317615,0.0246894,-0.00838157,-0.000533388,0.024698,-0.00839017,-0.016123,0.00578437,1039,928,0.74896,2.4318,-11.8795,-0.541708,-12.6747,-2.96376
-27.864,2.31474,1.44756,0.085594,-0.248718,-0.0344844,0.0290751,-0.00976766,-0.000805498,0.0290918,-0.00978436,-0.0207255,0.00658634,1046,928,0.791123,2.48724,-11.6763,-0.560614,-12.5238,-3.02974
-27.1289,2.3198,1.45388,0.0996953,-0.250998,-0.0455122,0.0337842,-0.0112315,-0.00116959,0.0338146,-0.0112619,-0.0259585,0.00743041,1053,928,0.89491,2.52927,-11.3283,-0.610838,-12.3225,-3.11187
-26.3913,2.32619,1.45371,0.124933,-0.254443,-0.0641605,0.0387774,-0.0127205,-0.001651,0.0388303,-0.0127734,-0.0320156,0.00818072,1060,928,1.08338,2.58506,-10.8342,-0.639527,-12.0902,-3.2023
-25.6501,2.33455,1.4437,0.16745,-0.257763,-0.0855022,0.0439509,-0.0141982,-0.00228051,0.0440402,-0.0142875,-0.0391381,0.00871607,1067,928,1.42734,2.64261,-10.1258,-0.676254,-11.8143,-3.30438
-24.909,2.34239,1.43597,0.219913,-0.259149,-0.106522,0.0490046,-0.0156422,-0.00311361,0.0491542,-0.0157918,-0.0480152,0.0086112,1074,928,1.86461,2.68256,-9.32139,-0.729342,-11.5396,-3.40223
-24.1651,2.3509,1.42064,0.276028,-0.258807,-0.109964,0.0535887,-0.0170533,-0.00417519,0.0538347,-0.0172992,-0.0588305,0.00839676,1081,928,2.3833,2.68237,-8.45936,-0.815244,-11.2299,-3.49238
-23.4182,2.36005,1.39779,0.321806,-0.250984,-0.101749,0.057505,-0.0184334,-0.00550252,0.0579016,-0.01883,-0.0719593,0.00837651,1088,928,2.83341,2.60184,-7.67187,-0.990623,-10.8854,-3.57464
-22.6716,2.36945,1.37836,0.355037,-0.24175,-0.0949239,0.0612817,-0.0197891,-0.00719391,0.0619152,-0.0204225,-0.0878216,0.00781025,1095,928,3.16016,2.50735,-7.01093,-1.19006,-10.5458,-3.67062
-21.9248,2.37886,1.36018,0.386457,-0.231428,-0.0874346,0.065562,-0.0211717,-0.00922962,0.0665333,-0.022143,-0.104849,0.00824184,1102,928,3.47092,2.40138,-6.36507,-1.40452,-10.2034,-3.77019
-21.1787,2.38707,1.34683,0.429231,-0.226943,-0.0835072,0.0701344,-0.0226406,-0.0115128,0.0715417,-0.0240479,-0.121636,0.0103899,1109,928,3.88004,2.3627,-5.61608,-1.55152,-9.87151,-3.859
-20.4297,2.39616,1.32597,0.497287,-0.225635,-0.0890929,0.0740253,-0.0242643,-0.0139876,0.0759771,-0.0262162,-0.138644,0.0111513,1116,928,4.50057,2.36237,-4.57773,-1.64491,-9.50478,-3.94445
-19.6789,2.40612,1.30122,0.570905,-0.226383,-0.0910794,0.0768175,-0.0260923,-0.0166763,0.0794524,-0.0287272,-0.156707,0.0126285,1123,928,5.18296,2.37342,-3.4655,-1.72534,-9.11627,-4.03624
-18.9289,2.41561,1.28185,0.631993,-0.235675,-0.087117,0.0791323,-0.0281578,-0.0195638,0.0825884,-0.0316138,-0.17485,0.0135597,1130,928,5.76592,2.45733,-2.49234,-1.73356,-8.73993,-4.13301
-18.1793,2.42463,1.26577,0.678485,-0.249479,-0.0938149,0.0812934,-0.0304418,-0.0225905,0.0856879,-0.0348363,-0.192129,0.0163074,1137,928,6.18166,2.59896,-1.66075,-1.68338,-8.36827,-4.22937
-17.4302,2.4323,1.25355,0.717842,-0.286304,-0.0964153,0.0828493,-0.0328619,-0.0256978,0.0882997,-0.0383123,-0.208998,0.0235947,1144,928,6.54859,2.94403,-0.909724,-1.38336,-8.00362,-4.3095
-16.6805,2.4396,1.24146,0.794427,-0.336278,-0.0942369,0.0830113,-0.0352927,-0.0288574,0.089675,-0.0419564,-0.226941,0.0289894,1151,928,7.28165,3.43497,0.210406,-0.977507,-7.63217,-4.38276
-15.9312,2.44726,1.23288,0.885682,-0.385348,-0.0965395,0.0815066,-0.0376797,-0.0320393,0.0895733,-0.0457464,-0.246649,0.0294668,1158,928,8.13771,3.91901,1.47258,-0.586192,-7.26587,-4.47216
-15.1827,2.45526,1.22895,0.967744,-0.444813,-0.0934361,0.0785027,-0.039939,-0.0352358,0.0881924,-0.0496288,-0.268364,0.0263325,1165,928,8.92532,4.51051,2.63212,-0.13401,-6.90882,-4.58051
-14.4321,2.46381,1.2207,1.00601,-0.500878,-0.0935542,0.0741419,-0.0420016,-0.0384765,0.085732,-0.0535917,-0.29258,0.0182291,1172,928,9.29188,5.05991,3.38682,0.301312,-6.52849,-4.68762
-13.6774,2.47297,1.20162,1.03942,-0.561414,-0.0865772,0.0686706,-0.0437861,-0.0417611,0.0824824,-0.0575979,-0.319408,0.0198191,1179,928,9.63482,5.6307,4.13707,0.799925,-6.10129,-4.77723
-12.9162,2.48484,1.16418,1.07671,-0.616849,-0.0707648,0.0625678,-0.0452214,-0.0451071,0.0789532,-0.0616068,-0.348434,0.0202806,1186,928,10.0378,6.14037,4.99607,1.23316,-5.59916,-4.86992
-12.1509,2.49844,1.11667,1.13033,-0.663486,-0.0391585,0.0564497,-0.0462682,-0.0484771,0.0757148,-0.0655333,-0.37827,0.0195953,1193,928,10.6367,6.53711,6.05346,1.56004,-5.05241,-4.96881
-11.3905,2.50944,1.08664,1.17146,-0.710135,0.00344354,0.0506021,-0.0468525,-0.0517711,0.0729705,-0.069221,-0.407838,0.0204624,1200,928,11.1524,6.93138,6.92764,1.86378,-4.5624,-5.064
-10.635,2.51768,1.07418,1.20426,-0.760612,0.0426915,0.0451373,-0.0469496,-0.054968,0.0707979,-0.0726103,-0.436761,0.0199429,1207,928,11.5827,7.37451,7.666,2.20839,-4.12953,-5.15261
-9.88199,2.52445,1.07129,1.22738,-0.825782,0.0799411,0.0403027,-0.046554,-0.0581633,0.0694622,-0.0757134,-0.464717,0.0182325,1214,928,11.9223,7.96393,8.28332,2.70044,-3.72438,-5.23811
-9.12197,2.53416,1.04919,1.25141,-0.896758,0.143218,0.036323,-0.0457335,-0.0612876,0.0690477,-0.0784581,-0.490439,0.0169768,1221,928,12.351,8.58216,8.97737,3.20166,-3.24103,-5.32886
-8.35549,2.5469,1.00977,1.27256,-0.967151,0.241011,0.0330433,-0.0444241,-0.0641523,0.0692483,-0.0806292,-0.513802,0.0167382,1228,928,12.8584,9.14491,9.70198,3.64274,-2.68627,-5.4316
-7.58137,2.56255,0.949637,1.27484,-1.04184,0.372205,0.0298236,-0.0424521,-0.0667888,0.0696244,-0.082253,-0.537415,0.0206131,1235,928,13.2953,9.72873,10.3136,4.05595,-2.04775,-5.53485
-6.80477,2.57893,0.884619,1.26361,-1.13147,0.516359,0.0260271,-0.0396827,-0.0691695,0.0697481,-0.0834036,-0.563678,0.0216821,1242,928,13.6549,10.3733,10.8168,4.66234,-1.38369,-5.63879
-6.0279,2.59489,0.821423,1.25592,-1.21884,0.690501,0.0214869,-0.0361118,-0.0713075,0.0695911,-0.084216,-0.593477,0.0243012,1249,928,14.1427,10.9366,11.3492,5.23036,-0.7188,-5.73925
-5.25196,2.61029,0.763633,1.29076,-1.27834,0.84013,0.0161403,-0.0317977,-0.0730534,0.0690563,-0.0847137,-0.62688,0.026936,1256,928,14.9434,11.2974,12.3031,5.52258,-0.0661137,-5.84316
-4.473,2.62656,0.699418,1.32645,-1.33274,1.03078,0.00916725,-0.0266925,-0.0742803,0.0676511,-0.0851763,-0.666973,0.0237531,1263,928,15.88,11.5726,13.2871,5.69387,0.617787,-5.94633
-3.69314,2.64242,0.635122,1.35162,-1.37711,1.23347,-1.35032e-05,-0.0207206,-0.0750704,0.065414,-0.0861481,-0.716871,0.0240817,1270,928,16.7575,11.7586,14.1772,5.73586,1.30943,-6.04107
-2.91517,2.65776,0.579092,1.27612,-1.44897,1.56786,-0.0112152,-0.0138985,-0.0752071,0.0626622,-0.0877759,-0.776479,0.0267723,1277,928,17.1311,12.0361,14.0164,5.8577,1.97855,-6.14774
-2.1376,2.67229,0.526712,1.20901,-1.51237,1.73325,-0.0234354,-0.00685594,-0.0746643,0.0599775,-0.0902688,-0.840685,0.0268177,1284,928,17.059,12.4101,13.9926,6.17019,2.64174,-6.24814
-1.35413,2.68846,0.459586,1.17474,-1.57599,1.82638,-0.0376202,0.000575544,-0.072906,0.0568436,-0.0938882,-0.913496,0.0256075,1291,928,17.0667,12.867,14.3801,6.60261,3.36663,-6.34042
-0.572269,2.70208,0.399584,1.15828,-1.6084,1.93248,-0.0532187,0.00811808,-0.0697884,0.0536794,-0.09878,-0.99242,0.0238167,1298,928,17.2717,13.0246,14.9237,6.7249,4.07237,-6.40252
0.20428,2.71345,0.357538,1.10952,-1.63678,2.16422,-0.0698847,0.0151523,-0.0650538,0.0503501,-0.105083,-1.07485,0.0227711,1305,928,17.5792,13.0392,15.0607,6.57715,4.71981,-6.46898
0.974874,2.72356,0.335233,1.02286,-1.65136,2.37081,-0.0856514,0.0205616,-0.0565206,0.0450107,-0.1101,-1.16253,0.0272748,1312,928,17.4604,12.8993,14.7717,6.35147,5.30284,-6.56367
1.7465,2.73441,0.312287,0.893139,-1.67243,2.42785,-0.0990193,0.0243656,-0.0455013,0.0393304,-0.113984,-1.25305,0.0329871,1319,928,16.4762,13.0128,14.1074,6.37795,5.89611,-6.67058
2.51853,2.7448,0.290377,0.750599,-1.71293,2.43133,-0.107684,0.0264453,-0.0324627,0.033889,-0.115127,-1.34539,0.0384985,1326,928,15.2129,13.3698,13.3334,6.68492,6.49309,-6.77107
4.06797,2.76407,0.237683,0.406753,-1.85368,2.16116,-0.113806,0.0263187,-0.00371501,0.0264171,-0.113904,-1.54431,0.0399376,1340,928,11.2843,14.9591,11.3146,8.35999,7.74159,-6.91871
4.84884,2.77593,0.197418,0.20321,-1.92568,1.98282,-0.113273,0.0242773,0.0115386,0.0252385,-0.114234,1.48768,0.0401491,1347,928,8.8926,15.8416,10.0596,9.24439,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.00199514,-1.97201,1.8805,-0.109376,0.0197071,0.0267308,0.0250236,-0.114692,1.37447,0.0355709,1354,928,6.72237,16.4884,8.76088,9.6442,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.175712,-1.94236,1.84912,-0.102706,0.0138032,0.0410659,0.0268228,-0.115726,1.26378,0.0309495,1361,928,5.04498,16.2438,7.73606,9.27176,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.32456,-1.83655,1.79598,-0.0925521,0.00670071,0.0538488,0.0303032,-0.116155,1.15771,0.0280859,1368,928,3.49953,15.2891,6.91189,8.17992,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.437027,-1.73616,1.77292,-0.0788922,-0.00174512,0.0650421,0.0353014,-0.115939,1.05305,0.0289756,1375,928,2.38736,14.3264,6.41085,7.14455,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.443688,-1.63209,1.70425,-0.0621044,-0.0113432,0.073099,0.0406561,-0.114104,0.952491,0.0254832,1382,928,2.09094,13.3906,6.94239,6.14625,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.430345,-1.53626,1.63092,-0.04547,-0.0204945,0.0779741,0.0459855,-0.11195,0.8648,0.02499,1389,928,1.96292,12.5311,7.63097,5.25047,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.382944,-1.42418,1.49065,-0.0302589,-0.029318,0.0816064,0.0518193,-0.111396,0.788281,0.0418816,1396,928,1.91681,11.6543,8.62343,4.2281,12.516,-7.69289
11.0062,2.83379,0.204444,-0.44262,-1.29766,1.27785,-0.0174517,-0.037527,0.0834227,0.0565351,-0.111514,0.725525,0.044636,1403,928,0.650038,10.699,8.5508,3.19023,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.534081,-1.17494,1.08864,-0.00699996,-0.0445154,0.0834345,0.0597594,-0.111275,0.674827,0.0403228,1410,928,-0.829157,9.74946,8.18063,2.15559,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.616961,-1.07355,0.8516,0.00227818,-0.0502502,0.0819797,0.0620982,-0.11007,0.630377,0.0430855,1417,928,-2.38332,9.12648,7.86808,1.34913,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.655402,-0.985228,0.640759,0.00983815,-0.0544077,0.0792859,0.0632614,-0.107831,0.592928,0.0380181,1424,928,-3.44607,8.51726,7.99137,0.707871,14.4509,-8.065
14.0553,2.84336,0.334598,-0.645575,-0.836552,0.528811,0.015062,-0.0568809,0.0755669,0.0627823,-0.104601,0.563258,0.0387232,1431,928,-3.7693,7.18846,8.63982,-0.623717,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.630951,-0.669605,0.422176,0.018422,-0.057658,0.0711148,0.0610316,-0.100268,0.539806,0.0395861,1438,928,-4.04147,5.75613,9.38056,-2.1869,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.610931,-0.519414,0.300458,0.0208221,-0.0567669,0.0660462,0.0586246,-0.0945695,0.519852,0.0345983,1445,928,-4.31199,4.48086,10.1296,-3.54794,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.595133,-0.431126,0.171011,0.0228402,-0.054249,0.0601528,0.0557382,-0.087147,0.500466,0.0265696,1452,928,-4.62703,3.82605,10.7994,-4.33907,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.56548,-0.358482,0.0195146,0.0252552,-0.0504595,0.0535452,0.0529742,-0.0781786,0.477688,0.0177809,1459,928,-4.88864,3.32528,11.5959,-4.94945,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.567252,-0.292453,-0.044899,0.0274624,-0.045695,0.0468585,0.0503289,-0.0685614,0.453992,0.0171152,1466,928,-5.14074,2.79168,12.1495,-5.65608,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.568611,-0.247458,-0.0759577,0.029173,-0.0403582,0.0403826,0.0476934,-0.0588786,0.430003,0.0186886,1473,928,-5.26988,2.40885,12.753,-6.16593,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.554828,-0.217443,-0.082981,0.0299512,-0.0345597,0.0341273,0.0446541,-0.0492626,0.406794,0.0165743,1480,928,-5.17666,2.12354,13.5362,-6.53368,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.523453,-0.193936,-0.0701256,0.0303223,-0.0289575,0.0283537,0.0417001,-0.0403353,0.381612,0.0136649,1487,928,-4.85611,1.86786,14.5005,-6.85548,19.654,-8.87723
20.9926,2.88103,0.530676,-0.49512,-0.176927,-0.0572809,0.0307228,-0.024346,0.0236444,0.0394816,-0.0331049,0.354768,0.0125489,1494,928,-4.56094,1.69861,15.422,-7.15196,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.478605,-0.159699,-0.0497918,0.0318748,-0.0201831,0.0194592,0.0383446,-0.0266528,0.320981,0.00980638,1501,928,-4.39023,1.5308,16.1999,-7.44339,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.467819,-0.14108,-0.0487297,0.0335033,-0.0165745,0.0160333,0.0381968,-0.021268,0.284775,0.00894362,1508,928,-4.29366,1.35939,16.8609,-7.7282,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.449945,-0.122864,-0.0396017,0.0347543,-0.013639,0.0133875,0.0382109,-0.0170956,0.252678,0.0130848,1515,928,-4.106,1.17954,17.6166,-8.02331,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.420397,-0.106645,-0.032752,0.035043,-0.011462,0.0114366,0.0377033,-0.0141223,0.22855,0.0152524,1522,928,-3.8215,1.01186,18.4382,-8.27756,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.374801,-0.0896622,-0.0492771,0.034238,-0.00990373,0.00992881,0.0363684,-0.0120342,0.211369,0.0137306,1529,928,-3.47577,0.873857,19.4004,-8.50999,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.319089,-0.0751077,-0.0662505,0.032491,-0.00883307,0.008728,0.0342588,-0.0106009,0.199841,0.0112819,1536,928,-3.04176,0.758643,20.4703,-8.70885,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.274146,-0.0686693,-0.0828939,0.0301036,-0.00810111,0.00777157,0.031624,-0.00962149,0.193194,0.00960391,1543,928,-2.7006,0.722515,21.4432,-8.8073,24.1581,-9.60841
27.119,2.88237,0.927375,-0.247441,-0.0667917,-0.0972769,0.0275477,-0.00758058,0.00697931,0.0288836,-0.00891643,0.189115,0.00896668,1550,928,-2.51293,0.725741,22.2586,-8.88792,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.23606,-0.0613919,-0.111462,0.0250168,-0.00718463,0.00623403,0.0261815,-0.00834937,0.184707,0.00717137,1557,928,-2.46269,0.689142,22.9255,-9.01789,25.275,-9.78988
28.6536,2.88303,1.03562,-0.232806,-0.0598894,-0.121928,0.022458,-0.00686035,0.00546656,0.0234441,-0.00784646,0.178469,0.00671383,1564,928,-2.47038,0.684018,23.5425,-9.11793,25.8641,-9.89373
