 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.229,1.3715,0.312296,-0.246517,-0.500005,0.22274,0.00911994,-0.032142,0.0488656,0.0415312,-0.0645533,0.585651,0.0216369,1424,942,-1.30864,4.45889,11.4636,-3.12537,13.889,-7.73028
13.9986,1.37582,0.327042,-0.243102,-0.414174,0.167482,0.0118556,-0.0312292,0.0433519,0.0387225,-0.0580961,0.554808,0.0213046,1431,942,-1.4876,3.70639,12.0771,-3.97248,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.230047,-0.35301,0.123032,0.0131808,-0.0292674,0.0376967,0.0352176,-0.0513042,0.529005,0.0190752,1438,942,-1.53589,3.17748,12.8219,-4.58764,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.203296,-0.310552,0.0769731,0.0136589,-0.026552,0.0321564,0.0314779,-0.044371,0.506012,0.0148568,1445,942,-1.4605,2.82113,13.6653,-5.00844,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.16796,-0.281098,0.0399684,0.0139415,-0.0232134,0.0267087,0.0278983,-0.0371702,0.481529,0.0133089,1452,942,-1.27429,2.5896,14.5249,-5.32868,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.137913,-0.254588,0.0094979,0.0143856,-0.019579,0.021674,0.024938,-0.0301314,0.453088,0.0111937,1459,942,-1.11412,2.37806,15.3169,-5.63685,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.118572,-0.234245,0.000444623,0.0145285,-0.0161116,0.0173401,0.0223469,-0.0239299,0.423585,0.0074888,1466,942,-0.976815,2.20128,16.0407,-5.93174,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.112521,-0.223797,0.00286436,0.0140741,-0.0129414,0.0138001,0.019877,-0.0187444,0.398051,0.00566413,1473,942,-0.916801,2.09018,16.6625,-6.12881,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.108652,-0.218569,0.0124761,0.0130155,-0.0101486,0.0109478,0.0173708,-0.0145039,0.378628,0.00566905,1480,942,-0.850113,2.0334,17.3221,-6.28605,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.102772,-0.213199,0.0237031,0.0116967,-0.00787192,0.00865521,0.0149756,-0.0111507,0.36212,0.0058236,1487,942,-0.759757,1.96838,18.0721,-6.43933,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.0949006,-0.206907,0.0283171,0.0104719,-0.00607607,0.00687733,0.012957,-0.0085611,0.346738,0.00623966,1494,942,-0.674383,1.899,18.8558,-6.5975,19.7795,-8.6063
21.713,1.41446,0.529938,-0.0876682,-0.200384,0.0246027,0.00951737,-0.00472748,0.00560185,0.0114564,-0.00666649,0.33323,0.00636092,1501,942,-0.623497,1.84456,19.5985,-6.74904,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.0832334,-0.19418,0.0197116,0.00892088,-0.00376241,0.00476565,0.010512,-0.00535347,0.322226,0.00663394,1508,942,-0.601809,1.79761,20.2447,-6.8823,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.0811808,-0.188064,0.0178326,0.00855425,-0.00312226,0.00426921,0.00994865,-0.00451666,0.315696,0.00707902,1515,942,-0.591153,1.74441,20.8245,-7.0149,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.0750312,-0.181139,0.023406,0.00821599,-0.00271734,0.00400832,0.00952805,-0.0040294,0.316341,0.00775259,1522,942,-0.518519,1.66651,21.4008,-7.16671,22.1279,-8.923
24.7726,1.41229,0.728458,-0.0652309,-0.174537,0.0212535,0.0077437,-0.00246513,0.0038322,0.00902214,-0.00374357,0.321994,0.00784524,1529,942,-0.440057,1.60135,21.9963,-7.31201,22.6268,-9.0119
25.533,1.41027,0.7936,-0.0509886,-0.167141,0.0150794,0.0070745,-0.00231069,0.00366491,0.00833606,-0.00357225,0.331523,0.00724556,1536,942,-0.336592,1.53565,22.6415,-7.46305,23.1328,-9.10249
26.296,1.40886,0.853638,-0.0375174,-0.162786,0.00487267,0.00627215,-0.00219694,0.00348287,0.00752047,-0.00344526,0.344153,0.00625391,1543,942,-0.25332,1.50973,23.3051,-7.58294,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.030013,-0.158323,-0.00719342,0.00545923,-0.002099,0.00327932,0.00668368,-0.00332345,0.357354,0.00597366,1550,942,-0.230107,1.48752,23.9325,-7.69966,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.02875,-0.153967,-0.02056,0.00468047,-0.00200496,0.0030529,0.00586478,-0.00318927,0.370057,0.00604076,1557,942,-0.267215,1.46353,24.4548,-7.80529,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.0283308,-0.151399,-0.0304302,0.00391791,-0.00191706,0.00279754,0.00504244,-0.0030416,0.382206,0.00630032,1564,942,-0.299095,1.45243,24.994,-7.881,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.027054,-0.149072,-0.0338411,0.00317441,-0.00183223,0.00252648,0.00422773,-0.00288556,0.395002,0.00652791,1571,942,-0.30061,1.4292,25.5735,-7.97927,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.0276649,-0.145993,-0.0272417,0.00252454,-0.00174785,0.00226746,0.00350358,-0.00272689,0.407598,0.00660167,1578,942,-0.283729,1.38999,26.2456,-8.10237,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.0287504,-0.142323,-0.0165991,0.00205948,-0.0016513,0.00204581,0.00296594,-0.00255776,0.417085,0.00646665,1585,942,-0.256767,1.34489,27.0561,-8.23671,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.0292922,-0.138581,-0.00788225,0.0017996,-0.00154012,0.00187186,0.00263818,-0.0023787,0.421185,0.00632173,1592,942,-0.231667,1.30085,27.8804,-8.37088,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.0277346,-0.135162,-0.000703134,0.00172049,-0.00141686,0.00174183,0.00249589,-0.00219226,0.418827,0.00576358,1599,942,-0.193246,1.26358,28.724,-8.4977,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.0227543,-0.13187,0.00302646,0.00175028,-0.00128556,0.00163761,0.00246527,-0.00200054,0.411655,0.00558394,1606,942,-0.136862,1.23029,29.5393,-8.62637,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.0189198,-0.128273,0.00272243,0.00179589,-0.00115619,0.00156027,0.00246767,-0.00182797,0.406566,0.00583602,1613,942,-0.105207,1.19486,30.2941,-8.7549,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0171493,-0.12529,0.00259133,0.00178183,-0.00103524,0.00150922,0.00243769,-0.0016911,0.409947,0.00578286,1620,942,-0.0908999,1.16037,30.9779,-8.87105,31.137,-10.1093
35.6286,1.43106,1.27076,-0.0174749,-0.122948,0.00469005,0.00169494,-0.00092754,0.00147833,0.00235976,-0.00159236,0.422612,0.00572426,1627,942,-0.0867397,1.13062,31.6313,-8.9812,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0165527,-0.120282,0.00575876,0.00154317,-0.000831864,0.00146308,0.00224001,-0.00152871,0.444495,0.00580895,1634,942,-0.0754922,1.10565,32.2637,-9.08891,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.0144779,-0.116912,0.0063651,0.00132296,-0.000746475,0.00145619,0.00207462,-0.00149813,0.476508,0.00593534,1641,942,-0.0561073,1.0756,32.9199,-9.21656,33.0508,-10.368
37.942,1.42543,1.46086,-0.0123669,-0.113553,0.00595715,0.00103546,-0.000666468,0.00145632,0.00187121,-0.00150222,0.520991,0.0060002,1648,942,-0.0401266,1.04557,33.5716,-9.33746,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0111487,-0.110469,0.00502874,0.000676471,-0.000592146,0.00146043,0.0016344,-0.00155007,0.580525,0.00596807,1655,942,-0.0337555,1.01005,34.1873,-9.46213,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0105339,-0.108186,0.00170232,0.000307104,-0.000521917,0.0014666,0.00141665,-0.00163146,0.647674,0.00611897,1662,942,-0.0412124,0.988625,34.7615,-9.57424,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0107379,-0.105664,-0.000498768,-2.59412e-05,-0.000453739,0.0014665,0.00124218,-0.00172186,0.712981,0.00588942,1669,942,-0.0519026,0.968957,35.353,-9.67888,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0111272,-0.102936,-0.00249618,-0.000337073,-0.000385174,0.00144895,0.00108802,-0.00181027,0.7771,0.00546516,1676,942,-0.0636161,0.95065,35.9703,-9.78074,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0118581,-0.099981,-0.00301083,-0.000641569,-0.000314685,0.00140228,0.000933647,-0.0018899,0.843414,0.00524174,1683,942,-0.0729576,0.928958,36.6602,-9.89203,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0127074,-0.0980543,-0.000501819,-0.000877105,-0.000243525,0.00132806,0.000805001,-0.00192563,0.902479,0.00565085,1690,942,-0.0716552,0.909569,37.3026,-10.0206,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0140067,-0.0966818,0.00258395,-0.000977803,-0.000171696,0.00122878,0.000718445,-0.00186794,0.943875,0.00590082,1697,942,-0.071809,0.891177,37.9442,-10.1231,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.142381,-0.265737,-0.076678,0.0224518,-0.00379249,0.00349826,0.0229101,-0.0042508,0.130267,0.00763441,913,949,-1.49663,2.73041,-17.4781,1.08072,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.12731,-0.259476,-0.0787434,0.0270456,-0.00392717,0.00327529,0.0273882,-0.00426973,0.104211,0.00691807,920,949,-1.35751,2.66387,-17.2734,0.927303,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.115691,-0.256209,-0.0754478,0.0299707,-0.00401011,0.00300778,0.0302349,-0.00427429,0.0876064,0.00688292,927,949,-1.23773,2.62495,-17.1092,0.809399,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.0947077,-0.25032,-0.0670562,0.0313015,-0.00404364,0.00274521,0.0315135,-0.00425558,0.0770528,0.00858192,934,949,-1.0157,2.55775,-16.8474,0.666192,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.0650197,-0.24663,-0.0575012,0.0312916,-0.00403124,0.00249344,0.0314667,-0.00420638,0.0701265,0.00926218,941,949,-0.706467,2.50991,-16.4755,0.541833,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.0299284,-0.244114,-0.0549496,0.0302147,-0.00398157,0.00225027,0.0303621,-0.00412902,0.0654285,0.00937865,948,949,-0.363041,2.48619,-16.0489,0.435693,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,0.00313661,-0.244237,-0.0508742,0.0283607,-0.0039044,0.00202255,0.028487,-0.00403069,0.06236,0.0084186,955,949,-0.0349323,2.48507,-15.6341,0.34228,-15.6904,-2.09345
-36.7303,0.102314,1.48108,0.0301013,-0.244838,-0.0475037,0.0260832,-0.00381573,0.00182278,0.0261939,-0.00392644,0.0606652,0.00742103,962,949,0.232533,2.48809,-15.2486,0.262395,-15.5652,-2.17346
-35.9998,0.108051,1.47718,0.048016,-0.243927,-0.0388985,0.0240667,-0.00374179,0.00164241,0.0241633,-0.00383846,0.058789,0.00818739,969,949,0.425987,2.46726,-14.9303,0.165484,-15.4139,-2.2507
-35.2707,0.112847,1.48056,0.0618,-0.243118,-0.0311212,0.0219626,-0.00369592,0.00145557,0.0220449,-0.00377823,0.0564873,0.0077546,976,949,0.577677,2.44553,-14.6706,0.0731361,-15.2819,-2.32844
-34.5434,0.116736,1.49279,0.0711943,-0.24355,-0.0263989,0.0198331,-0.00369263,0.00125615,0.0199,-0.00375951,0.0531932,0.00721366,983,949,0.679684,2.43802,-14.4758,-0.00645759,-15.1748,-2.41147
-33.8156,0.120809,1.50502,0.0796369,-0.244785,-0.0267467,0.0178298,-0.00375447,0.00105017,0.0178808,-0.00380545,0.0485015,0.00629986,990,949,0.759494,2.44296,-14.2784,-0.0731064,-15.0606,-2.49796
-33.0876,0.124521,1.51856,0.0882422,-0.245509,-0.0330874,0.0162488,-0.00391488,0.000865461,0.0162858,-0.00395196,0.0428169,0.00581632,997,949,0.824758,2.4595,-14.0717,-0.142051,-14.944,-2.58064
-32.3554,0.129404,1.51883,0.0935042,-0.245761,-0.0407357,0.0153629,-0.00421257,0.000697703,0.0153877,-0.0042374,0.0355816,0.00568944,1004,949,0.854158,2.47676,-13.8414,-0.205726,-14.7721,-2.65128
-31.6238,0.133869,1.52321,0.0978596,-0.244466,-0.0482319,0.0154822,-0.00467846,0.00053362,0.0154963,-0.00469257,0.0264437,0.00589952,1011,949,0.874636,2.4749,-13.6279,-0.283438,-14.6079,-2.72433
-30.8911,0.138881,1.52601,0.104952,-0.241639,-0.0528172,0.0167609,-0.00532447,0.000367013,0.016767,-0.00533056,0.0166118,0.00572064,1018,949,0.928329,2.45187,-13.377,-0.383765,-14.4307,-2.80381
-30.1565,0.144722,1.52399,0.115683,-0.241286,-0.0515577,0.0191191,-0.00614953,0.000211315,0.0191209,-0.0061513,0.00836194,0.00587108,1025,949,1.03286,2.44226,-13.0708,-0.467742,-14.2286,-2.88678
-29.4202,0.15071,1.51846,0.126508,-0.24171,-0.0489404,0.0222792,-0.00712276,9.49677e-05,0.0222795,-0.00712307,0.00322994,0.00621001,1032,949,1.14201,2.44233,-12.7449,-0.543209,-14.0065,-2.9632
-28.6841,0.156617,1.5152,0.13559,-0.24159,-0.047804,0.0260003,-0.00820144,1.16326e-05,0.0260003,-0.00820145,0.000340116,0.00688635,1039,949,1.23028,2.44093,-12.4356,-0.628303,-13.7854,-3.04384
-27.9505,0.161107,1.52304,0.146996,-0.236943,-0.0504489,0.0301602,-0.00932365,-8.16762e-05,0.0301604,-0.00932382,-0.00206858,0.00727409,1046,949,1.32896,2.40583,-12.1335,-0.759461,-13.5975,-3.1257
-27.2158,0.165944,1.52918,0.162423,-0.230256,-0.0569368,0.0346134,-0.0104161,-0.000209022,0.0346144,-0.0104171,-0.00464176,0.00746512,1053,949,1.45452,2.35342,-11.7753,-0.905184,-13.3962,-3.20972
-26.4771,0.172731,1.52336,0.185839,-0.222212,-0.0602248,0.0392401,-0.0114173,-0.000381753,0.039243,-0.0114202,-0.00753542,0.0075982,1060,949,1.66386,2.28107,-11.29,-1.07224,-13.1437,-3.30038
-25.7388,0.178538,1.52128,0.222998,-0.218379,-0.0630321,0.0439602,-0.0122721,-0.000609007,0.0439668,-0.0122787,-0.0108285,0.0083778,1067,949,2.00567,2.24431,-10.6771,-1.18365,-12.8978,-3.38149
-24.9981,0.185025,1.51289,0.269737,-0.217104,-0.0778278,0.0485553,-0.0129524,-0.000925126,0.0485692,-0.0129663,-0.0150363,0.00862649,1074,949,2.40513,2.25054,-9.93111,-1.25316,-12.6215,-3.4592
-24.2542,0.192088,1.49603,0.32105,-0.215877,-0.0895906,0.0526941,-0.0134596,-0.00135713,0.0527219,-0.0134874,-0.0205033,0.0092422,1081,949,2.85517,2.25256,-9.10476,-1.31416,-12.3072,-3.52578
-23.5021,0.203406,1.45387,0.367427,-0.216114,-0.0932265,0.0561507,-0.0138025,-0.00195339,0.0562052,-0.013857,-0.0278952,0.00919988,1088,949,3.28027,2.26153,-8.23282,-1.39179,-11.8925,-3.60909
-22.7487,0.215453,1.40979,0.414929,-0.216887,-0.0941109,0.0593858,-0.0140186,-0.00279312,0.0594919,-0.0141247,-0.0379779,0.00937255,1095,949,3.72295,2.2682,-7.33713,-1.47275,-11.4632,-3.70143
-21.9984,0.225749,1.37879,0.459072,-0.215007,-0.0882452,0.0630657,-0.0141958,-0.00385181,0.0632573,-0.0143873,-0.0496899,0.00888134,1102,949,4.15137,2.23772,-6.51926,-1.58576,-11.0745,-3.79363
-21.252,0.234304,1.36282,0.499738,-0.206954,-0.0795737,0.067173,-0.014416,-0.00505114,0.0674845,-0.0147275,-0.0615961,0.00874108,1109,949,4.55249,2.15787,-5.78428,-1.78244,-10.7333,-3.89102
-20.5064,0.241564,1.35177,0.551473,-0.199338,-0.0802712,0.0710803,-0.0147993,-0.00634965,0.0715472,-0.0152663,-0.0734046,0.0109223,1116,949,5.03109,2.07741,-4.94478,-1.93238,-10.4029,-3.97577
-19.7595,0.248156,1.33829,0.608558,-0.196415,-0.0846557,0.0743214,-0.0154482,-0.00778816,0.0749921,-0.0161189,-0.0859019,0.0111606,1123,949,5.54997,2.05341,-4.03485,-2.01789,-10.0567,-4.04097
-19.0119,0.254707,1.3248,0.666569,-0.19864,-0.0935835,0.0772454,-0.0164489,-0.00940509,0.0781801,-0.0173837,-0.0990637,0.0109532,1130,949,6.06501,2.0898,-3.10578,-2.05044,-9.70293,-4.10512
-18.261,0.262734,1.30292,0.713074,-0.206469,-0.0951244,0.0802221,-0.0178412,-0.0112431,0.0814946,-0.0191137,-0.112703,0.00892909,1137,949,6.49357,2.17028,-2.25647,-2.04412,-9.31094,-4.17601
-17.5085,0.272104,1.27829,0.748264,-0.218955,-0.0905914,0.0829271,-0.0196135,-0.013348,0.0846362,-0.0213226,-0.127346,0.0109172,1144,949,6.83401,2.29001,-1.50427,-2.02138,-8.90108,-4.26569
-16.7528,0.282315,1.24547,0.81634,-0.241045,-0.106112,0.0846405,-0.0216788,-0.0156839,0.0869059,-0.0239442,-0.143447,0.0149733,1151,949,7.42708,2.53389,-0.380287,-1.87726,-8.45383,-4.35019
-15.9944,0.293099,1.2065,0.900784,-0.271163,-0.10696,0.08507,-0.0239807,-0.0181684,0.0880173,-0.026928,-0.16082,0.0157824,1158,949,8.21711,2.82908,0.925496,-1.66053,-7.97661,-4.42954
-15.2361,0.303658,1.17027,0.994197,-0.295241,-0.125937,0.0842706,-0.0264158,-0.0207938,0.088048,-0.0301932,-0.179703,0.0154848,1165,949,9.03464,3.09882,2.32747,-1.49165,-7.50191,-4.51148
-14.4773,0.314228,1.13477,1.07604,-0.317193,-0.11695,0.0821134,-0.0289066,-0.023588,0.0869172,-0.0337104,-0.200906,0.0166094,1172,949,9.82345,3.29058,3.60534,-1.36132,-7.02238,-4.59537
-13.7196,0.324327,1.10513,1.13481,-0.335788,-0.106514,0.0786275,-0.0313574,-0.0265552,0.0847034,-0.0374333,-0.224932,0.0188,1179,949,10.3988,3.45835,4.64245,-1.28295,-6.55676,-4.68519
-12.9618,0.333889,1.07785,1.18307,-0.372375,-0.0940866,0.0742263,-0.0336831,-0.0296733,0.0818477,-0.0413044,-0.251409,0.0222415,1186,949,10.8869,3.81962,5.57368,-1.04886,-6.09238,-4.77051
-12.2045,0.342764,1.05387,1.22468,-0.429927,-0.0790811,0.0695423,-0.0358198,-0.032874,0.0789579,-0.0452354,-0.278947,0.0203746,1193,949,11.3272,4.34075,6.43359,-0.568935,-5.63271,-4.85093
-11.4475,0.351702,1.03353,1.26192,-0.507587,-0.050914,0.0648159,-0.0376644,-0.0360198,0.0762094,-0.0490579,-0.306355,0.0174829,1200,949,11.7724,5.03452,7.23874,0.0845567,-5.17871,-4.94185
-10.6927,0.358936,1.02211,1.30272,-0.563957,-0.0304275,0.0601656,-0.0391351,-0.0390125,0.073659,-0.0526285,-0.332994,0.015332,1207,949,12.2212,5.55251,8.05882,0.529398,-4.75017,-5.02275
-9.9355,0.366973,1.00528,1.34532,-0.598429,-0.00211872,0.0560975,-0.0402303,-0.0418674,0.0717508,-0.0558837,-0.357788,0.0128594,1214,949,12.7029,5.85778,8.92211,0.73898,-4.29421,-5.10494
-9.17448,0.37568,0.979008,1.38388,-0.633555,0.0533276,0.0531737,-0.0408419,-0.044593,0.0709599,-0.0586281,-0.379521,0.0126538,1221,949,13.2289,6.14862,9.77666,0.917144,-3.79627,-5.17537
-8.40974,0.386068,0.943735,1.4126,-0.675953,0.147981,0.0516,-0.0409301,-0.0473081,0.0715053,-0.0608354,-0.398272,0.0135737,1228,949,13.7854,6.46869,10.5604,1.09696,-3.25751,-5.25477
-7.63787,0.40017,0.889405,1.431,-0.731363,0.280051,0.0506025,-0.0403507,-0.0501432,0.0728198,-0.062568,-0.417082,0.0144686,1235,949,14.366,6.83794,11.3078,1.36099,-2.64068,-5.35633
-6.86203,0.415527,0.825625,1.45547,-0.79494,0.396542,0.0491156,-0.038984,-0.0530697,0.0740352,-0.0639037,-0.439003,0.015747,1242,949,14.9606,7.28039,12.1674,1.75085,-1.98153,-5.45739
-6.08199,0.431776,0.751845,1.48852,-0.86297,0.545264,0.0468375,-0.0367602,-0.0559895,0.0749097,-0.0648325,-0.464754,0.0179954,1249,949,15.7373,7.71412,13.147,2.16185,-1.27818,-5.54948
-5.29348,0.450456,0.655365,1.54346,-0.928493,0.702632,0.0438116,-0.0337318,-0.0588513,0.0755149,-0.0654351,-0.494127,0.0186709,1256,949,16.7445,8.1342,14.4344,2.52778,-0.483999,-5.62939
-4.50342,0.470115,0.557323,1.60169,-0.987613,0.866404,0.0393729,-0.0298549,-0.0617308,0.075532,-0.066014,-0.529879,0.0177781,1263,949,17.8026,8.49168,15.7708,2.80067,0.323815,-5.7239
-3.71321,0.486591,0.461383,1.64739,-1.04085,1.05447,0.0328656,-0.0250599,-0.0647219,0.0748096,-0.0670039,-0.575014,0.0193228,1270,949,18.8214,8.77273,16.9801,3.02924,1.13041,-5.76221
-2.93268,0.500457,0.397058,1.65766,-1.08647,1.29586,0.0244847,-0.0192308,-0.0675573,0.0736322,-0.0683783,-0.628941,0.0235153,1277,949,19.6824,8.96444,17.7222,3.03102,1.82901,-5.83193
-2.15561,0.51281,0.345529,1.65138,-1.13327,1.50693,0.014403,-0.0129279,-0.0701217,0.0721785,-0.0707033,-0.689163,0.0266653,1284,949,20.3024,9.16738,18.2781,3.11792,2.48828,-5.90543
-1.37128,0.528723,0.275435,1.62786,-1.21189,1.69905,0.00189758,-0.00601489,-0.0716131,0.0696637,-0.073781,-0.757804,0.0247319,1291,949,20.7195,9.63579,18.7513,3.58447,3.22383,-5.99926
-0.5861,0.544625,0.205538,1.59711,-1.28059,1.86659,-0.0128494,0.000842289,-0.0719676,0.0662889,-0.078296,-0.832817,0.0235861,1298,949,20.9938,10.0603,19.1723,3.96463,3.9663,-6.09313
0.199503,0.559046,0.136909,1.56193,-1.33552,2.04744,-0.0293618,0.00705944,-0.0694611,0.0606574,-0.0829598,-0.913598,0.0204356,1305,949,21.2692,10.3688,19.5537,4.18496,4.71126,-6.16156
0.975915,0.571821,0.0976887,1.53041,-1.32579,2.24479,-0.0447082,0.0111673,-0.0622241,0.0514377,-0.0849786,-0.996403,0.0231177,1312,949,21.6145,10.0168,19.8739,3.72214,5.35661,-6.27416
1.74434,0.58121,0.0837463,1.46899,-1.33575,2.4424,-0.0555321,0.0121668,-0.0501453,0.038818,-0.0821833,-1.08228,0.0382961,1319,949,21.6986,9.90217,19.8185,3.40485,5.91667,-6.38679
5.6135,0.623084,-0.0311048,0.326527,-1.54112,1.65817,-0.0632252,0.00117737,0.0179605,0.00584751,-0.0678954,1.31641,0.0424463,1354,949,8.85857,12.6012,11.9286,6.28007,8.99342,-6.73279
6.38395,0.630331,-0.0378306,0.181885,-1.48419,1.65347,-0.0617005,-0.00274795,0.0313578,0.0108126,-0.075261,1.16264,0.0327597,1361,949,7.51839,12.1507,11.1067,5.53931,9.57237,-6.8217
7.14893,0.636399,-0.02711,0.0721861,-1.39388,1.61523,-0.0572564,-0.00736799,0.0444503,0.0186588,-0.0832832,1.04109,0.0278083,1368,949,6.3794,11.3048,10.5784,4.60983,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.0194744,-1.28434,1.55676,-0.0486125,-0.012932,0.0563284,0.0283139,-0.0898584,0.93876,0.0321625,1375,949,5.33319,10.2847,10.194,3.52416,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.0377558,-1.17787,1.44189,-0.0344689,-0.0190897,0.0613655,0.0350661,-0.0886247,0.847727,0.0418991,1382,949,4.77274,9.36095,10.4986,2.57857,11.0305,-7.1487
10.9297,0.635872,0.17405,-0.19686,-0.793306,0.565812,-0.00339926,-0.0303593,0.0596363,0.0442615,-0.0780201,0.674248,0.0411832,1403,949,0.358053,6.87389,10.3041,-0.276175,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.233093,-0.657066,0.402371,0.00356364,-0.0322001,0.0561872,0.0446458,-0.0732823,0.631338,0.0283568,1410,949,-0.549484,5.77974,10.3768,-1.46974,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.23721,-0.553212,0.282898,0.00910067,-0.0329575,0.0516963,0.0438813,-0.0677382,0.592229,0.0197637,1417,949,-1.01186,4.90494,10.8101,-2.40312,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.239909,-0.466218,0.197027,0.012996,-0.0325006,0.0463294,0.0418606,-0.0613653,0.557182,0.0161408,1424,949,-1.3467,4.17873,11.3167,-3.24518,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.233512,-0.389743,0.128755,0.0149155,-0.0308,0.0405435,0.0386008,-0.0544852,0.528716,0.0174292,1431,949,-1.53889,3.52894,11.9866,-3.98365,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.219598,-0.338387,0.0797839,0.0155117,-0.0282102,0.0347289,0.0346873,-0.0473858,0.504493,0.0168224,1438,949,-1.59139,3.09271,12.7242,-4.51389,14.8794,-7.738
15.5181,0.653297,0.334647,-0.194147,-0.296919,0.0368386,0.015397,-0.0250207,0.0291837,0.0306858,-0.0403096,0.482571,0.0148065,1445,949,-1.51753,2.74389,13.5411,-4.9339,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.16318,-0.268031,0.0115709,0.0152515,-0.021424,0.0238492,0.026998,-0.0331705,0.457653,0.0132156,1452,949,-1.33161,2.50383,14.3553,-5.2661,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.135721,-0.245507,-0.00824498,0.0153293,-0.0177145,0.0190215,0.0240024,-0.0263876,0.427803,0.0114029,1459,949,-1.15773,2.31906,15.1393,-5.54905,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.118948,-0.229076,-0.0167469,0.0151639,-0.0143233,0.0149475,0.0214156,-0.0205749,0.396132,0.00766335,1466,949,-1.0404,2.17755,15.8376,-5.79348,17.0032,-8.07229
18.576,0.659241,0.480209,-0.111449,-0.220178,-0.0152504,0.0144843,-0.0113192,0.0116862,0.0189901,-0.015825,0.368001,0.00532056,1473,949,-0.970116,2.08374,16.4778,-5.96818,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.10714,-0.215635,-0.00761637,0.0133285,-0.00875626,0.00912299,0.0166097,-0.0120374,0.34525,0.00546118,1480,949,-0.906138,2.03345,17.1177,-6.10669,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.100538,-0.210581,0.00226317,0.0119736,-0.006724,0.00711046,0.0143704,-0.00912078,0.325117,0.00575938,1487,949,-0.813996,1.97163,17.8706,-6.247,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.092494,-0.204128,0.00606771,0.0106905,-0.00517853,0.00559935,0.0124673,-0.0069553,0.307269,0.00619265,1494,949,-0.730153,1.90358,18.6548,-6.40581,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.085179,-0.197767,0.00337208,0.00963866,-0.00406208,0.00455758,0.0110162,-0.00543966,0.29353,0.00643355,1501,949,-0.675202,1.84682,19.4177,-6.55065,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.0813945,-0.191536,0.000945405,0.00892769,-0.00329324,0.00391142,0.0100724,-0.00443791,0.284698,0.00695361,1508,949,-0.651073,1.79091,20.05,-6.66639,20.8438,-8.55905
