 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7304,2.26853,1.41862,-0.137405,-0.0944092,-0.013479,0.00489292,-0.0010122,0.000470045,0.0049301,-0.00104938,0.0789372,0.00563394,990,928,-1.32381,0.928149,-15.2942,-1.36262,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.13674,-0.0944944,-0.0146048,0.00445153,-0.000986921,0.000393612,0.00447987,-0.00101526,0.0718766,0.00528318,997,928,-1.31941,0.931468,-15.1655,-1.45047,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.136537,-0.094889,-0.0133386,0.00420236,-0.000984628,0.000319552,0.00422197,-0.00100424,0.0612976,0.00581208,1004,928,-1.31302,0.931777,-15.0213,-1.54648,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.134588,-0.0948997,-0.0114106,0.00423541,-0.0010114,0.000243012,0.00424664,-0.00102264,0.0461843,0.00626323,1011,928,-1.2883,0.926255,-14.8922,-1.66799,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.131117,-0.0942976,-0.00919261,0.00458977,-0.00107063,0.000160616,0.00459432,-0.00107518,0.0283449,0.006341,1018,928,-1.24843,0.914272,-14.7096,-1.78337,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.126843,-0.094127,-0.00343144,0.00523527,-0.00116309,7.7061e-05,0.0052362,-0.00116402,0.0120415,0.00554473,1025,928,-1.19125,0.901452,-14.4486,-1.88347,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.123872,-0.0941765,0.00495199,0.00608807,-0.00127885,-6.69248e-06,0.00608807,-0.00127885,-0.00090845,0.00475356,1032,928,-1.1393,0.890579,-14.1778,-1.96245,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.122047,-0.0949517,0.014367,0.00708876,-0.00141011,-9.38596e-05,0.0070898,-0.00141115,-0.011042,0.0042283,1039,928,-1.09512,0.889446,-13.8898,-2.04157,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.121211,-0.095399,0.0234734,0.00823915,-0.00154573,-0.000187969,0.00824276,-0.00154934,-0.0192007,0.00430434,1046,928,-1.06116,0.88572,-13.738,-2.11978,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.118012,-0.0953015,0.0325605,0.00955378,-0.0016792,-0.000297769,0.00956167,-0.00168709,-0.0264836,0.00465345,1053,928,-1.00471,0.875148,-13.5123,-2.21779,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.111216,-0.0954864,0.0410497,0.0110681,-0.00180242,-0.000438389,0.011083,-0.00181734,-0.034009,0.0049783,1060,928,-0.915485,0.865488,-13.2194,-2.31773,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.0998073,-0.0959681,0.0507549,0.0128053,-0.00191385,-0.000619855,0.0128313,-0.00193991,-0.0420132,0.00533518,1067,928,-0.778964,0.85628,-12.8386,-2.42709,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.0856599,-0.0962944,0.0613262,0.0147045,-0.00200767,-0.000847903,0.0147474,-0.00205058,-0.0505627,0.00578517,1074,928,-0.614093,0.84294,-12.4323,-2.53329,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.070667,-0.0966407,0.0763295,0.0166602,-0.00208153,-0.00112104,0.0167271,-0.00214834,-0.0595324,0.00592295,1081,928,-0.428886,0.822944,-11.9856,-2.63659,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.0577298,-0.096749,0.0925275,0.0186374,-0.00212785,-0.00144283,0.0187372,-0.00222762,-0.0690407,0.00583852,1088,928,-0.259781,0.803015,-11.5247,-2.74005,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.0475906,-0.0970261,0.107921,0.020912,-0.00214487,-0.00182359,0.0210553,-0.00228821,-0.078441,0.00562716,1095,928,-0.119174,0.788844,-11.0952,-2.85766,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.0368482,-0.0972174,0.123337,0.0237815,-0.00213501,-0.002248,0.023975,-0.00232856,-0.0858853,0.00567857,1102,928,0.0273518,0.774982,-10.6564,-2.98081,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.0216301,-0.0990194,0.139201,0.0270927,-0.00209211,-0.00269748,0.0273399,-0.00233934,-0.0913959,0.0066111,1109,928,0.218044,0.775375,-10.1842,-3.07702,-9.87151,-3.859
-20.4297,2.39616,1.32597,0.00232894,-0.102389,0.160175,0.0303694,-0.00203207,-0.00318124,0.0306788,-0.00234146,-0.0969486,0.00735558,1116,928,0.506215,0.781342,-9.59419,-3.15813,-9.50478,-3.94445
-19.6789,2.40612,1.30122,0.0297912,-0.105895,0.188649,0.0334095,-0.00196613,-0.0037118,0.0337948,-0.00235139,-0.103425,0.00775372,1123,928,0.848894,0.770671,-8.95219,-3.24627,-9.11627,-4.03624
-18.9289,2.41561,1.28185,0.0543313,-0.110948,0.215817,0.0364591,-0.00192569,-0.00430333,0.0369356,-0.00240222,-0.110286,0.00815579,1130,928,1.16101,0.781719,-8.34932,-3.32759,-8.73993,-4.13301
-18.1793,2.42463,1.26577,0.0755186,-0.1149,0.236937,0.0396531,-0.00192538,-0.00496144,0.0402369,-0.00250922,-0.117136,0.00807997,1137,928,1.42416,0.791775,-7.77954,-3.41288,-8.36827,-4.22937
-17.4302,2.4323,1.25355,0.0987903,-0.120766,0.255264,0.0426869,-0.0019649,-0.00571322,0.0434064,-0.00268431,-0.125262,0.0104478,1144,928,1.69959,0.827888,-7.194,-3.46309,-8.00362,-4.3095
-16.6805,2.4396,1.24146,0.142509,-0.127604,0.270903,0.0450985,-0.00204308,-0.00660043,0.0460052,-0.00294979,-0.136516,0.0125128,1151,928,2.15945,0.884783,-6.39861,-3.50009,-7.63217,-4.38276
-15.9312,2.44726,1.23288,0.197572,-0.131754,0.277158,0.0467532,-0.00218722,-0.00764773,0.0479205,-0.00335446,-0.151457,0.0128686,1158,928,2.69733,0.920052,-5.49068,-3.55833,-7.26587,-4.47216
-15.1827,2.45526,1.22895,0.249916,-0.135699,0.273897,0.0476923,-0.00241849,-0.00889129,0.0492231,-0.00394933,-0.170501,0.0130175,1165,928,3.18118,0.963178,-4.61295,-3.62201,-6.90882,-4.58051
-14.4321,2.46381,1.2207,0.278286,-0.141789,0.274516,0.047823,-0.0027498,-0.0103921,0.0498752,-0.00480199,-0.194967,0.00939856,1172,928,3.45166,1.02509,-3.94993,-3.67307,-6.52849,-4.68762
-13.6774,2.47297,1.20162,0.308414,-0.145613,0.260059,0.0470833,-0.00318859,-0.0121893,0.0498829,-0.00598819,-0.225761,0.0110106,1179,928,3.69304,1.07993,-3.21443,-3.70333,-6.10129,-4.77723
-12.9162,2.48484,1.16418,0.338072,-0.150989,0.251394,0.0455777,-0.00375679,-0.0142635,0.0494046,-0.00758375,-0.262131,0.0105882,1186,928,3.9466,1.14444,-2.41224,-3.73177,-5.59916,-4.86992
-12.1509,2.49844,1.11667,0.379301,-0.156656,0.226524,0.0435157,-0.00444552,-0.0165484,0.0486713,-0.00960113,-0.302017,0.0110377,1193,928,4.2594,1.23307,-1.44371,-3.74108,-5.05241,-4.96881
-11.3905,2.50944,1.08664,0.411983,-0.163232,0.193499,0.041084,-0.00521035,-0.018966,0.0478617,-0.0119881,-0.343219,0.0105817,1200,928,4.46739,1.34064,-0.612603,-3.72655,-4.5624,-5.064
-10.635,2.51768,1.07418,0.44184,-0.170644,0.149507,0.0383559,-0.00601436,-0.0214414,0.0470239,-0.0146823,-0.384176,0.00973701,1207,928,4.61543,1.47313,0.137883,-3.68501,-4.12953,-5.15261
-9.88199,2.52445,1.07129,0.47431,-0.18173,0.0878262,0.0355027,-0.0067785,-0.0239268,0.0462904,-0.0175662,-0.423571,0.00944252,1214,928,4.73456,1.66242,0.893191,-3.57838,-3.72438,-5.23811
-9.12197,2.53416,1.04919,0.498032,-0.198261,0.030138,0.0327489,-0.00744534,-0.0263193,0.0457667,-0.0204631,-0.459327,0.00984238,1221,928,4.78407,1.8951,1.63692,-3.42606,-3.24103,-5.32886
-8.35549,2.5469,1.00977,0.513725,-0.219761,-0.0211222,0.0300441,-0.00790995,-0.0286193,0.0454064,-0.0232723,-0.492638,0.00973215,1228,928,4.77815,2.17803,2.36825,-3.25737,-2.68627,-5.4316
-7.58137,2.56255,0.949637,0.514957,-0.248142,-0.106971,0.0268809,-0.00803787,-0.0308076,0.0448325,-0.0259895,-0.527602,0.0136384,1235,928,4.53405,2.58296,3.05352,-2.98655,-2.04775,-5.53485
-6.80477,2.57893,0.884619,0.506483,-0.276544,-0.2153,0.0227533,-0.00772069,-0.0327711,0.0436565,-0.0286239,-0.567789,0.0148924,1242,928,4.13017,2.99243,3.67558,-2.66219,-1.38369,-5.63879
-6.0279,2.59489,0.821423,0.498086,-0.296891,-0.323301,0.017891,-0.00695851,-0.0343927,0.0420344,-0.0311019,-0.612062,0.0162474,1249,928,3.72345,3.31485,4.29627,-2.40533,-0.7188,-5.73925
-5.25196,2.61029,0.763633,0.504298,-0.304103,-0.412775,0.0124811,-0.00575172,-0.0355619,0.0400765,-0.0333471,-0.659924,0.0191036,1256,928,3.50201,3.49375,5.03884,-2.31216,-0.0661137,-5.84316
-4.473,2.62656,0.699418,0.516542,-0.312687,-0.478129,0.00595701,-0.00412427,-0.036223,0.0374884,-0.0356556,-0.716264,0.0171422,1263,928,3.40864,3.65676,5.86044,-2.23988,0.617787,-5.94633
-3.69314,2.64242,0.635122,0.525957,-0.323348,-0.528688,-0.00198305,-0.00213614,-0.0363885,0.034329,-0.0384482,-0.784346,0.0151006,1270,928,3.33373,3.83474,6.65496,-2.1735,1.30943,-6.04107
-2.91517,2.65776,0.579092,0.515879,-0.349557,-0.561291,-0.0108789,0.000132372,-0.0361125,0.0311565,-0.041903,-0.861044,0.0139584,1277,928,3.13887,4.12866,7.2281,-1.98265,1.97855,-6.14774
-2.1376,2.67229,0.526712,0.484581,-0.36858,-0.614223,-0.0200816,0.00257711,-0.0353684,0.0283864,-0.0458909,-0.940397,0.014528,1284,928,2.68302,4.38011,7.5924,-1.8298,2.64174,-6.24814
-1.35413,2.68846,0.459586,0.438625,-0.37552,-0.675735,-0.0294147,0.00507741,-0.0340782,0.0260249,-0.0503622,-1.01965,0.013888,1291,928,2.06125,4.52934,7.87554,-1.77904,3.36663,-6.34042
-0.572269,2.70208,0.399584,0.393642,-0.373154,-0.722065,-0.0391226,0.00748438,-0.0322144,0.0239404,-0.0555786,-1.09852,0.013902,1298,928,1.49239,4.55035,8.14332,-1.79043,4.07237,-6.40252
0.20428,2.71345,0.357538,0.361701,-0.38101,-0.721912,-0.0490315,0.00967321,-0.029734,0.0221021,-0.0614603,-1.17487,0.0114762,1305,928,1.19189,4.60361,8.46726,-1.76299,4.71981,-6.46898
0.974874,2.72356,0.335233,0.326797,-0.394191,-0.7027,-0.0582057,0.011586,-0.0266426,0.0205941,-0.0672137,-1.24476,0.01493,1312,928,0.926298,4.7149,8.6929,-1.76874,5.30284,-6.56367
1.7465,2.73441,0.312287,0.256415,-0.414682,-0.683763,-0.0655832,0.013099,-0.0228783,0.0192676,-0.0717518,-1.30743,0.0159839,1319,928,0.338726,4.88072,8.58091,-1.70125,5.89611,-6.67058
2.51853,2.7448,0.290377,0.179699,-0.439394,-0.663502,-0.0706019,0.0141715,-0.0184085,0.0179964,-0.0744267,-1.36594,0.0173729,1326,928,-0.299546,5.09181,8.41061,-1.59499,6.49309,-6.77107
3.29121,2.7538,0.268686,0.111215,-0.462293,-0.705433,-0.0732167,0.0146636,-0.0131774,0.016597,-0.0751501,-1.42512,0.0204523,1333,928,-1.05816,5.3382,8.3415,-1.36862,7.09638,-6.84528
4.06797,2.76407,0.237683,0.0586991,-0.471697,-0.799083,-0.0733638,0.0144848,-0.00727138,0.0150826,-0.0739616,-1.48877,0.0236493,1340,928,-1.83971,5.57017,8.48038,-1.25018,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.0133317,-0.457337,-0.903355,-0.0709211,0.013628,-0.000951069,0.0136387,-0.0709318,-1.55955,0.0240485,1347,928,-2.84182,5.55504,8.46902,-1.32326,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.107134,-0.445623,-0.968639,-0.0663978,0.0122115,0.00546116,0.0125891,-0.0667754,1.50177,0.0190434,1354,928,-3.9178,5.56025,8.22457,-1.49244,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.207379,-0.437326,-0.98281,-0.060218,0.0103234,0.011601,0.0121823,-0.0620768,1.41191,0.0152386,1361,928,-4.88693,5.48083,7.88392,-1.65049,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.293705,-0.432377,-0.96375,-0.0522501,0.00807615,0.017199,0.012635,-0.056809,1.31169,0.0126723,1368,928,-5.62019,5.36331,7.6279,-1.80402,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.351978,-0.436734,-0.90699,-0.0425517,0.00558867,0.022099,0.0141948,-0.0511578,1.19943,0.0152185,1375,928,-5.97228,5.30101,7.61242,-1.91192,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.376118,-0.428137,-0.851922,-0.0316131,0.00301011,0.0261402,0.0170514,-0.0456544,1.07787,0.0154365,1382,928,-6.02253,5.12736,7.91708,-2.14267,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.389065,-0.404009,-0.764327,-0.0200747,0.000516658,0.0290685,0.0210589,-0.0406169,0.955599,0.0174434,1389,928,-5.86986,4.76767,8.29086,-2.5674,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.397252,-0.359922,-0.651641,-0.00834857,-0.00170931,0.0306375,0.0257879,-0.0358458,0.839363,0.01918,1396,928,-5.59773,4.21922,8.67532,-3.26273,12.516,-7.69289
11.0062,2.83379,0.204444,-0.410875,-0.3087,-0.501082,0.00323511,-0.00352734,0.0308076,0.0308464,-0.0311387,0.73074,0.0188461,1403,928,-5.25112,3.55542,8.99619,-4.08184,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.441661,-0.268836,-0.34263,0.0139618,-0.00485155,0.0297238,0.0357319,-0.0266216,0.63215,0.0175303,1410,928,-5.02619,2.97668,9.17558,-4.79227,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.468738,-0.248769,-0.195136,0.02305,-0.00565376,0.0276609,0.0398606,-0.0224644,0.546091,0.0173114,1417,928,-4.79261,2.58735,9.37228,-5.26901,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.479571,-0.234451,-0.055449,0.0301707,-0.00591318,0.024897,0.0428757,-0.0186182,0.471855,0.0149585,1424,928,-4.43213,2.26118,9.73805,-5.68353,14.4509,-8.065
14.0553,2.84336,0.334598,-0.454674,-0.215836,0.0697699,0.0353557,-0.00569478,0.0216946,0.0446959,-0.0150349,0.406544,0.0133455,1431,928,-3.79498,1.92114,10.5193,-6.11348,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.416772,-0.195967,0.186779,0.0387397,-0.00507192,0.0183075,0.0453826,-0.0117148,0.348077,0.013234,1438,928,-3.06573,1.58796,11.482,-6.52411,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.364074,-0.178656,0.267507,0.0403839,-0.00420264,0.0149887,0.0449542,-0.00877291,0.29596,0.0123131,1445,928,-2.32132,1.31843,12.5523,-6.85862,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.311363,-0.169731,0.304868,0.0403859,-0.0032666,0.0119786,0.0434569,-0.00633757,0.250967,0.0120754,1452,928,-1.71824,1.18417,13.5897,-7.07813,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.266481,-0.165659,0.32296,0.0391212,-0.00239317,0.00950408,0.0411936,-0.00446554,0.214689,0.0114637,1459,928,-1.24878,1.12535,14.545,-7.25519,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.241408,-0.162605,0.341829,0.0370372,-0.00165102,0.00766414,0.0385001,-0.00311397,0.188613,0.00621499,1466,928,-0.954741,1.07024,15.3731,-7.4451,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.228821,-0.15905,0.340806,0.0343773,-0.00106592,0.00637154,0.0354879,-0.00217651,0.172572,0.00681296,1473,928,-0.84052,1.04196,16.1226,-7.58909,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.212583,-0.155226,0.341044,0.0312438,-0.000649313,0.00546441,0.0321541,-0.00155958,0.165065,0.00761479,1480,928,-0.689585,1.00762,16.9374,-7.72152,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.193912,-0.151245,0.340583,0.0278955,-0.000396031,0.00483488,0.028699,-0.00119947,0.164671,0.00831524,1487,928,-0.519611,0.976465,17.7823,-7.85616,19.654,-8.87723
20.9926,2.88103,0.530676,-0.175635,-0.145959,0.323735,0.0247445,-0.000276053,0.00441999,0.0255024,-0.00103391,0.169809,0.0079878,1494,928,-0.409987,0.942746,18.6084,-7.98428,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.16282,-0.139133,0.294397,0.0221208,-0.000251144,0.00420351,0.0228846,-0.00101488,0.179729,0.00697017,1501,928,-0.393436,0.917436,19.3515,-8.1203,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.153856,-0.132115,0.261165,0.0201479,-0.00028508,0.00414125,0.0209553,-0.0010925,0.192555,0.00668643,1508,928,-0.42568,0.897953,19.9955,-8.24273,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.143444,-0.124604,0.229893,0.0186625,-0.000356933,0.00413009,0.0195206,-0.00121507,0.204862,0.00876801,1515,928,-0.439266,0.868179,20.6768,-8.3751,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.126632,-0.11558,0.196202,0.017356,-0.000458594,0.00409505,0.0182523,-0.00135483,0.215462,0.00984487,1522,928,-0.405589,0.825059,21.3707,-8.50845,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.100504,-0.104406,0.151032,0.0158897,-0.000583636,0.00398568,0.0168034,-0.00149728,0.22534,0.00916458,1529,928,-0.33064,0.780701,22.1397,-8.64779,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.0731846,-0.0941723,0.114911,0.0141244,-0.000722687,0.00379908,0.01504,-0.00163833,0.236506,0.0080191,1536,928,-0.214622,0.731596,22.9295,-8.78044,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.0545644,-0.0873015,0.0849527,0.0121788,-0.000859846,0.00355813,0.0130866,-0.00176762,0.249799,0.00672075,1543,928,-0.154397,0.705135,23.6431,-8.86316,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0465818,-0.0829888,0.0591676,0.0102851,-0.000975936,0.00328235,0.011172,-0.00186282,0.263896,0.00632799,1550,928,-0.174029,0.695851,24.2739,-8.94904,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0439237,-0.0777501,0.0365097,0.00856145,-0.00106802,0.00296965,0.00940362,-0.00191019,0.276334,0.00599415,1557,928,-0.230998,0.67509,24.8552,-9.06966,25.275,-9.78988
28.6536,2.88303,1.03562,-0.043022,-0.073668,0.0176183,0.0069674,-0.00114944,0.00260782,0.00773304,-0.00191508,0.285567,0.00603726,1564,928,-0.290333,0.658753,25.4489,-9.18579,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.0422477,-0.068643,0.00751196,0.00546815,-0.00121575,0.00223041,0.00614408,-0.00189168,0.294255,0.00635916,1571,928,-0.320526,0.623904,26.1318,-9.31716,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0413372,-0.0634621,0.00289505,0.00416435,-0.00125573,0.00188968,0.00475812,-0.00184951,0.304452,0.00651186,1578,928,-0.33031,0.577438,26.9136,-9.45914,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0399486,-0.0588411,0.00153968,0.003191,-0.00124999,0.00161886,0.00371847,-0.00177745,0.314979,0.00664553,1585,928,-0.324177,0.534171,27.7535,-9.5985,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0393646,-0.055382,0.00591209,0.0025849,-0.00120059,0.00141742,0.0030568,-0.0016725,0.321389,0.00673114,1592,928,-0.304363,0.499773,28.5911,-9.72077,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0369914,-0.0522679,0.00676536,0.00228711,-0.00112435,0.00127242,0.00270942,-0.00154666,0.320458,0.00656175,1599,928,-0.281139,0.471531,29.4128,-9.83305,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0325953,-0.0488702,0.00437391,0.00217189,-0.00103077,0.00115665,0.00254593,-0.00140481,0.31277,0.00608511,1606,928,-0.251918,0.450064,30.1974,-9.94481,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0294159,-0.0463266,0.000972975,0.00210558,-0.000929525,0.00105787,0.00243791,-0.00126185,0.304384,0.00610818,1613,928,-0.236783,0.430057,30.9396,-10.0754,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0280587,-0.0440504,0.00071425,0.00200298,-0.000830761,0.000970632,0.00230356,-0.00113134,0.300312,0.00593125,1620,928,-0.226362,0.407165,31.6107,-10.1803,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0274972,-0.0415884,0.00164025,0.0018468,-0.000741147,0.000893775,0.00212547,-0.00101981,0.302235,0.00594923,1627,928,-0.218776,0.383269,32.2654,-10.2953,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0256804,-0.0386396,-0.000797193,0.00164782,-0.00066326,0.00083325,0.00191692,-0.000932352,0.31237,0.00604096,1634,928,-0.212572,0.35919,32.8926,-10.4218,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0236399,-0.0358877,-0.00445818,0.00140912,-0.000598644,0.000787817,0.00168134,-0.000870863,0.332693,0.00616988,1641,928,-0.208853,0.336508,33.531,-10.5515,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.022404,-0.0336837,-0.00616315,0.00112747,-0.000547495,0.000751343,0.00141511,-0.000835131,0.365617,0.00618126,1648,928,-0.204941,0.316171,34.1402,-10.6681,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0217412,-0.0317555,-0.00697135,0.0008071,-0.000506234,0.000718072,0.00112349,-0.000822623,0.415018,0.00584008,1655,928,-0.202719,0.298032,34.7247,-10.77,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.021272,-0.0300859,-0.00842609,0.000499724,-0.000475167,0.000686733,0.000854422,-0.000829865,0.476761,0.00559677,1662,928,-0.204506,0.285062,35.2891,-10.8713,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0204108,-0.0286016,-0.0113611,0.000231478,-0.000453162,0.000651805,0.000625387,-0.00084707,0.543601,0.00543803,1669,928,-0.208275,0.275219,35.8999,-10.9745,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0200522,-0.0274414,-0.0126104,-3.536e-05,-0.000438971,0.000605842,0.000401403,-0.000875734,0.624628,0.00538405,1676,928,-0.210126,0.262717,36.5465,-11.086,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0198876,-0.0261456,-0.0131868,-0.000315962,-0.000427766,0.000547314,0.000178298,-0.000922026,0.734505,0.00560079,1683,928,-0.211283,0.250049,37.1763,-11.2062,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0203037,-0.0250046,-0.0128803,-0.000552368,-0.000411724,0.000484252,7.28498e-06,-0.000971377,0.857503,0.00596763,1690,928,-0.214204,0.240701,37.7515,-11.3411,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0211899,-0.0240592,-0.0125502,-0.000702466,-0.000384057,0.000418299,-9.56903e-05,-0.000990832,0.967234,0.00612116,1697,928,-0.221048,0.234396,38.3167,-11.4387,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.205008,-0.105419,-0.0429553,0.00771379,-0.00139972,0.00154413,0.0079683,-0.00165424,0.163361,0.00428163,913,935,-2.05779,1.08985,-17.416,-0.314213,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.198888,-0.103742,-0.0427749,0.00856506,-0.00138693,0.00145444,0.00877326,-0.00159513,0.142185,0.00454947,920,935,-1.99761,1.06763,-17.2796,-0.421164,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.193981,-0.102321,-0.0414404,0.00902111,-0.00136989,0.00135722,0.00919546,-0.00154424,0.12776,0.00481662,927,935,-1.94629,1.05213,-17.1786,-0.522645,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.186513,-0.100015,-0.0381452,0.00911746,-0.00134023,0.00125496,0.00926595,-0.00148872,0.117776,0.00538236,934,935,-1.86565,1.02593,-17.0498,-0.629357,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.177824,-0.0988848,-0.0326876,0.0089061,-0.0012988,0.00115344,0.00903485,-0.00142755,0.11116,0.00653125,941,935,-1.76748,1.00402,-16.9004,-0.741472,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.168049,-0.0970866,-0.0284258,0.00845047,-0.00125072,0.00105296,0.00856344,-0.00136369,0.106881,0.00770626,948,935,-1.66209,0.979038,-16.7377,-0.861969,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.160448,-0.0962329,-0.0284639,0.00783636,-0.00119957,0.000951701,0.00793551,-0.00129872,0.103806,0.0072082,955,935,-1.58836,0.964316,-16.593,-0.97082,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.154085,-0.094973,-0.029561,0.0071704,-0.00114652,0.000854097,0.00725721,-0.00123333,0.101285,0.00714923,962,935,-1.52944,0.952305,-16.4144,-1.07773,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.148674,-0.0940518,-0.0267881,0.00660622,-0.00109769,0.000762399,0.00668094,-0.00117241,0.0976999,0.00750209,969,935,-1.46967,0.938799,-16.2139,-1.16655,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.144047,-0.0937168,-0.0204511,0.00604403,-0.00105405,0.000671756,0.00610704,-0.00111706,0.0935327,0.00746544,976,935,-1.40803,0.926534,-16.0103,-1.25315,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.140939,-0.093643,-0.016232,0.00547923,-0.00101935,0.000581731,0.00553089,-0.00107101,0.0885782,0.00666629,983,935,-1.36633,0.921166,-15.8561,-1.34926,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.138942,-0.0937395,-0.0147239,0.00493957,-0.000995251,0.000497755,0.00498103,-0.00103671,0.0830966,0.00587659,990,935,-1.34226,0.920491,-15.7193,-1.44278,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.137578,-0.0939425,-0.0147054,0.00450592,-0.000986515,0.000420458,0.00453792,-0.00101852,0.0759623,0.00535836,997,935,-1.32814,0.923009,-15.5888,-1.52915,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.137155,-0.0944942,-0.0126749,0.00426066,-0.00100052,0.00034419,0.00428308,-0.00102294,0.0650513,0.00553578,1004,935,-1.31759,0.925376,-15.4381,-1.6115,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.135424,-0.0947589,-0.0106706,0.00428657,-0.00104328,0.00026649,0.00429986,-0.00105657,0.049834,0.00593726,1011,935,-1.29466,0.925251,-15.2803,-1.7111,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.132283,-0.0943694,-0.00807653,0.00462304,-0.00111821,0.00018515,0.00462901,-0.00112417,0.0322044,0.00642818,1018,935,-1.25685,0.916186,-15.0868,-1.80831,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.12805,-0.0939702,-0.00318419,0.00524595,-0.00122592,0.000103695,0.00524761,-0.00122758,0.016017,0.00579701,1025,935,-1.20241,0.900118,-14.8444,-1.90886,-13.5849,-2.84994
