 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.993,3.67151,1.1308,-0.0566076,0.00773619,-0.00555369,0.00144762,-7.35604e-06,0.000296106,0.00150558,-6.53089e-05,0.193274,0.00585671,1620,921,-0.520702,-0.0957425,31.7504,-10.9193,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0561972,0.00819372,-0.00491096,0.00141425,3.30588e-06,0.000284611,0.00146949,-5.19419e-05,0.191732,0.00585676,1627,921,-0.514573,-0.0975475,32.4004,-11.0147,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0545539,0.00912866,-0.00768168,0.00135454,7.78509e-06,0.000265353,0.00140494,-4.26117e-05,0.187688,0.00597804,1634,921,-0.510204,-0.0993363,33.0226,-11.1236,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0527916,0.0100612,-0.0100476,0.00126461,5.80854e-06,0.000241448,0.00130933,-3.89141e-05,0.183151,0.00601582,1641,921,-0.503385,-0.104595,33.6442,-11.2407,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0515926,0.0103032,-0.0101311,0.00114157,9.55788e-07,0.000214052,0.00118042,-3.7891e-05,0.179529,0.00576736,1648,921,-0.492965,-0.108509,34.2354,-11.3482,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0509532,0.0101848,-0.00866201,0.000985296,-9.9398e-06,0.000180035,0.00101686,-4.15065e-05,0.173572,0.00550989,1655,921,-0.481644,-0.110379,34.8111,-11.4388,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.049961,0.0102251,-0.00829569,0.000822754,-2.92653e-05,0.000136465,0.000844077,-5.05888e-05,0.155003,0.0053936,1662,921,-0.471343,-0.11095,35.3788,-11.5273,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0484648,0.0105022,-0.00904195,0.000662038,-5.53915e-05,8.14614e-05,0.000671171,-6.45249e-05,0.111653,0.005488,1669,921,-0.460823,-0.113012,35.9975,-11.6249,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0477933,0.0104875,-0.0085026,0.000480373,-8.58739e-05,1.72352e-05,0.000480897,-8.6398e-05,0.0304,0.00557493,1676,921,-0.452649,-0.11686,36.632,-11.7265,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0476699,0.0103673,-0.0082365,0.000269934,-0.000118622,-5.21998e-05,0.000276824,-0.000125512,-0.131244,0.00580286,1683,921,-0.450219,-0.121157,37.2199,-11.8306,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0479051,0.0101816,-0.00721665,5.07486e-05,-0.000149616,-0.000120564,0.000107321,-0.000206189,-0.438734,0.00616309,1690,921,-0.448087,-0.126631,37.7654,-11.9492,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0479045,0.00991997,-0.00656703,-0.000176841,-0.000175174,-0.000192322,1.63167e-05,-0.000368332,-0.787566,0.00641944,1697,921,-0.445249,-0.1277,38.3138,-12.0438,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.338422,-0.0962112,-0.0461535,0.00790741,-0.00103694,0.00179625,0.00825466,-0.00138419,0.190964,0.00493809,913,928,-3.35475,0.988472,-18.3383,-0.284258,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.331815,-0.0944099,-0.0446352,0.00832531,-0.00103313,0.00171907,0.0086311,-0.00133891,0.176038,0.00510499,920,928,-3.28562,0.963048,-18.1808,-0.397996,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.326807,-0.0928232,-0.042427,0.00844513,-0.00100543,0.00162802,0.00871772,-0.00127802,0.165898,0.00537317,927,928,-3.23022,0.938689,-18.0622,-0.5045,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.319432,-0.0899554,-0.0415573,0.00831169,-0.000951775,0.00152877,0.00855747,-0.00119755,0.159403,0.00533582,934,928,-3.15586,0.91528,-17.9328,-0.622384,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.311041,-0.087626,-0.0411607,0.00797392,-0.000878916,0.00142448,0.00819749,-0.00110248,0.155674,0.00513904,941,928,-3.07283,0.890401,-17.7926,-0.7529,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.302094,-0.0847039,-0.0436969,0.00747015,-0.000797284,0.00131473,0.00767419,-0.00100133,0.153967,0.00547671,948,928,-2.99223,0.86861,-17.6485,-0.882717,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.295508,-0.0833036,-0.0427701,0.00685276,-0.000714092,0.00120171,0.00703902,-0.000900354,0.153774,0.0048206,955,928,-2.92519,0.847321,-17.5204,-1.01217,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.290905,-0.0821088,-0.0413429,0.00620353,-0.000631951,0.00109116,0.00637349,-0.000801907,0.154517,0.00494708,962,928,-2.87586,0.831837,-17.358,-1.12357,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.287356,-0.0813465,-0.0391212,0.00563581,-0.000558579,0.000985646,0.00578887,-0.000711632,0.154052,0.00556828,969,928,-2.83448,0.820846,-17.1822,-1.22043,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.283953,-0.0800258,-0.040018,0.00509045,-0.000490111,0.000877831,0.00522528,-0.000624938,0.1524,0.0059452,976,928,-2.80271,0.811562,-16.9726,-1.30692,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.281028,-0.0783203,-0.0420754,0.00455235,-0.000431835,0.000766261,0.00466749,-0.000546978,0.149151,0.00587617,983,928,-2.77876,0.799574,-16.7919,-1.39366,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.278365,-0.0767895,-0.0430093,0.00402366,-0.00038345,0.000660513,0.00412052,-0.000480315,0.145613,0.00548317,990,928,-2.75446,0.785135,-16.6448,-1.49122,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.276458,-0.0752674,-0.0454532,0.00356479,-0.000347418,0.000570201,0.0036462,-0.00042883,0.14182,0.0051368,997,928,-2.74142,0.772048,-16.5033,-1.59048,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.276011,-0.0745749,-0.0455055,0.00323279,-0.000327385,0.000501532,0.0033021,-0.000396688,0.137313,0.00581002,1004,928,-2.73584,0.763081,-16.3562,-1.69489,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.274734,-0.0740416,-0.0473671,0.00306719,-0.00032659,0.0004609,0.00312867,-0.00038807,0.132608,0.00654894,1011,928,-2.72714,0.755562,-16.2311,-1.81488,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.271908,-0.0732991,-0.0486781,0.00307311,-0.000345968,0.000451583,0.00313175,-0.000404606,0.129128,0.00694649,1018,928,-2.70227,0.747885,-16.0526,-1.92786,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.268746,-0.0726095,-0.0469051,0.00321634,-0.000385239,0.000476779,0.00327838,-0.000447287,0.129411,0.00644409,1025,928,-2.66592,0.736625,-15.8,-2.02898,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.266465,-0.071432,-0.0443595,0.00343839,-0.000437418,0.000532354,0.00351018,-0.000509208,0.134046,0.00599748,1032,928,-2.63601,0.722375,-15.5319,-2.11291,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.265303,-0.0706197,-0.0398509,0.00369862,-0.000496642,0.00061286,0.00378632,-0.000584338,0.142128,0.00573091,1039,928,-2.61131,0.711516,-15.2472,-2.20014,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.264468,-0.0695853,-0.0368528,0.00399125,-0.000555817,0.000712924,0.00410041,-0.000664974,0.151932,0.00601445,1046,928,-2.59397,0.700997,-15.0915,-2.2841,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.26292,-0.0682371,-0.0330939,0.00431464,-0.000611903,0.000822463,0.00444832,-0.000745582,0.161126,0.00681227,1053,928,-2.56775,0.683397,-14.8789,-2.38526,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.259991,-0.0661751,-0.0311751,0.00464144,-0.000663732,0.000931042,0.00480009,-0.000822383,0.16878,0.00736404,1060,928,-2.53351,0.65584,-14.6198,-2.49368,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.25475,-0.0631222,-0.0339116,0.00493161,-0.000709041,0.00103097,0.00511414,-0.000891569,0.17523,0.00744752,1067,928,-2.49037,0.624313,-14.291,-2.6166,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.248384,-0.059655,-0.0381596,0.00515825,-0.000742286,0.00111732,0.00536274,-0.000946774,0.181013,0.00718494,1074,928,-2.44105,0.597759,-13.9512,-2.74423,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.242612,-0.056658,-0.0388031,0.00531876,-0.00075971,0.00118194,0.0055405,-0.000981446,0.185448,0.00658808,1081,928,-2.3874,0.57111,-13.585,-2.86456,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.238341,-0.0541603,-0.036715,0.00541554,-0.000757819,0.00121615,0.00564648,-0.000988763,0.187662,0.00628266,1088,928,-2.34031,0.548269,-13.2008,-2.97846,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.235729,-0.0519718,-0.0340734,0.00546304,-0.000736845,0.00121693,0.00569335,-0.000967154,0.187041,0.00616439,1095,928,-2.30728,0.524462,-12.838,-3.10063,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.233017,-0.0502706,-0.0320312,0.00548974,-0.000698431,0.00119592,0.00571282,-0.00092151,0.184415,0.00606409,1102,928,-2.27484,0.506461,-12.471,-3.22099,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.229204,-0.0492118,-0.0313535,0.00550052,-0.00064344,0.00116731,0.00571483,-0.000857746,0.181568,0.00604276,1109,928,-2.23566,0.495269,-12.1029,-3.32117,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.224169,-0.0475281,-0.0318609,0.00546179,-0.000576637,0.00113522,0.00566816,-0.000783003,0.179822,0.00600355,1116,928,-2.18852,0.479405,-11.6869,-3.42226,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.219003,-0.0454094,-0.0313597,0.00536294,-0.000504296,0.00110057,0.00556259,-0.000703946,0.179455,0.00581104,1123,928,-2.13749,0.458031,-11.2485,-3.53535,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.215688,-0.0430536,-0.0304707,0.00525009,-0.000434349,0.00106623,0.0054435,-0.00062776,0.179446,0.0055827,1130,928,-2.10294,0.434271,-10.8406,-3.6568,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.212942,-0.0412512,-0.0295942,0.00516393,-0.000375556,0.00103841,0.00535219,-0.000563816,0.179347,0.00526209,1137,928,-2.07369,0.418231,-10.4431,-3.7747,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.210229,-0.0404039,-0.0274273,0.00508655,-0.000330867,0.00101679,0.0052711,-0.00051542,0.179551,0.00541646,1144,928,-2.04075,0.405693,-10.0537,-3.86469,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.205538,-0.0394158,-0.0227747,0.00497235,-0.000302394,0.0010001,0.00515561,-0.000485647,0.181225,0.00600337,1151,928,-1.98213,0.390048,-9.63947,-3.95402,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.199106,-0.0374926,-0.0220791,0.00479305,-0.000290382,0.000989838,0.00497899,-0.000476321,0.185684,0.00670549,1158,928,-1.91889,0.365932,-9.21083,-4.05853,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.192368,-0.0354182,-0.0230689,0.00454681,-0.000292921,0.000979452,0.00473751,-0.000483625,0.192299,0.0067364,1165,928,-1.85787,0.349085,-8.78743,-4.18764,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.188651,-0.0342649,-0.0275636,0.00425484,-0.000310551,0.000964838,0.00445037,-0.000506083,0.19995,0.00620404,1172,928,-1.83518,0.344978,-8.36858,-4.30107,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.185935,-0.0331076,-0.0312092,0.00395519,-0.000339882,0.000950645,0.00415619,-0.000540885,0.20837,0.00599827,1179,928,-1.81948,0.339529,-7.91313,-4.39807,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.184119,-0.0322325,-0.0334813,0.00368143,-0.000377968,0.00094315,0.00388986,-0.000586395,0.217495,0.0058493,1186,928,-1.80813,0.334748,-7.3925,-4.49705,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.18227,-0.0315572,-0.03518,0.00344069,-0.000421169,0.000947614,0.00366068,-0.000641161,0.228112,0.0061021,1193,928,-1.79474,0.326679,-6.82718,-4.59665,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.181252,-0.0312719,-0.0392253,0.00323817,-0.000466082,0.000957715,0.00347113,-0.000699043,0.238613,0.00636532,1200,928,-1.79604,0.324664,-6.32566,-4.68471,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.180609,-0.0308932,-0.0430807,0.00308648,-0.000507508,0.000966415,0.00332986,-0.000750893,0.246712,0.00636536,1207,928,-1.80048,0.322257,-5.88526,-4.76819,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.180208,-0.029823,-0.0432523,0.00300634,-0.000543541,0.000972097,0.00325511,-0.000792306,0.250529,0.00611798,1214,928,-1.79656,0.313572,-5.47682,-4.8655,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.17878,-0.0282611,-0.0428115,0.00302234,-0.000573008,0.000980627,0.00327241,-0.000823079,0.24969,0.00587323,1221,928,-1.78133,0.298245,-4.98023,-4.97257,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.176373,-0.0266581,-0.0422653,0.00313474,-0.000598375,0.000992453,0.00338219,-0.000845818,0.244343,0.00593605,1228,928,-1.75668,0.283534,-4.40268,-5.09332,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.172956,-0.0251886,-0.0420201,0.00331021,-0.000620191,0.00100751,0.00355342,-0.000863403,0.236868,0.00623635,1235,928,-1.7235,0.27323,-3.73127,-5.21548,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.169176,-0.0236438,-0.0414477,0.00350406,-0.000638186,0.00102199,0.00374249,-0.000876611,0.229196,0.0062883,1242,928,-1.68602,0.261235,-3.03081,-5.33895,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.165579,-0.0221691,-0.0401465,0.0036903,-0.000654569,0.001031,0.00392253,-0.000886804,0.221554,0.00640633,1249,928,-1.64803,0.243931,-2.3316,-5.45424,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.161416,-0.0208092,-0.0391134,0.00387639,-0.000671833,0.00103154,0.00409941,-0.000894851,0.212922,0.00700336,1256,928,-1.60559,0.220448,-1.63873,-5.56391,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.157804,-0.0197475,-0.0372071,0.00408955,-0.000691704,0.00102662,0.00430066,-0.000902816,0.202811,0.00680797,1263,928,-1.56555,0.203732,-0.920546,-5.67608,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.155138,-0.0186735,-0.0357036,0.00431946,-0.00071656,0.00102122,0.00451866,-0.000915765,0.192647,0.00659083,1270,928,-1.53553,0.191038,-0.20368,-5.78305,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.153055,-0.0181535,-0.0352185,0.00451767,-0.000743606,0.00101758,0.00470762,-0.000933557,0.184546,0.00641082,1277,928,-1.5139,0.187582,0.485317,-5.89767,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.15034,-0.0176905,-0.0350986,0.00465216,-0.000771635,0.00101293,0.00483516,-0.000954631,0.178733,0.00638178,1284,928,-1.48759,0.185274,1.17467,-6.0051,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.146613,-0.0172662,-0.03227,0.00473874,-0.000797461,0.00100842,0.00491671,-0.000975424,0.174679,0.00634668,1291,928,-1.44356,0.180043,1.93493,-6.10787,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.142753,-0.0167396,-0.0306641,0.00479971,-0.000818265,0.00100539,0.00497421,-0.00099277,0.171856,0.00634268,1298,928,-1.40217,0.174059,2.67766,-6.17839,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.139662,-0.0162343,-0.0310921,0.0048127,-0.000831989,0.00100252,0.00498546,-0.00100475,0.170654,0.00636015,1305,928,-1.37425,0.166412,3.35518,-6.24588,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.135566,-0.015633,-0.0327177,0.00475942,-0.000839388,0.00099682,0.0049316,-0.00101157,0.171042,0.00624113,1312,928,-1.34099,0.157285,3.97851,-6.33875,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.12911,-0.0139535,-0.0347664,0.0046597,-0.000838208,0.000986774,0.00483144,-0.00100995,0.172319,0.00608503,1319,928,-1.28793,0.140098,4.63532,-6.45534,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.122882,-0.0116004,-0.0350059,0.00453248,-0.00082602,0.000971451,0.00470316,-0.000996699,0.17392,0.00618624,1326,928,-1.23168,0.121232,5.29312,-6.58162,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.118271,-0.00934143,-0.0355623,0.00437026,-0.000800727,0.000950411,0.00453941,-0.000969877,0.176131,0.00618484,1333,928,-1.19136,0.110477,5.94119,-6.68699,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.116302,-0.00845806,-0.0341381,0.00417614,-0.000765531,0.000922179,0.00434262,-0.000932013,0.178607,0.00582423,1340,928,-1.16846,0.10423,6.60499,-6.775,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.114405,-0.00771821,-0.0317993,0.00396971,-0.000723742,0.000888844,0.0041324,-0.000886432,0.181031,0.00549438,1347,928,-1.14318,0.0915205,7.30979,-6.86211,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.112053,-0.00694915,-0.0291163,0.00376402,-0.000677516,0.000854329,0.00392268,-0.000836179,0.183624,0.00505253,1354,928,-1.11267,0.0796029,8.00961,-6.97515,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.10988,-0.00622709,-0.0262622,0.00354835,-0.000628135,0.00081707,0.00370251,-0.000782293,0.18648,0.00469785,1361,928,-1.08322,0.0673888,8.68446,-7.09107,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.108323,-0.00563291,-0.0224768,0.00331468,-0.00057856,0.0007765,0.00346383,-0.000727718,0.189778,0.00447329,1368,928,-1.05633,0.0549195,9.30641,-7.21783,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.106585,-0.00452377,-0.0195322,0.00309665,-0.000530486,0.000736671,0.00324056,-0.000674394,0.19292,0.0043922,1375,928,-1.03066,0.0374207,9.90025,-7.3283,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.1037,-0.00315374,-0.0179097,0.00293859,-0.000484842,0.000701479,0.00307675,-0.000623003,0.194467,0.00421738,1382,928,-0.998952,0.0203222,10.489,-7.43143,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.100477,-0.00192425,-0.01757,0.00284643,-0.00044211,0.000673797,0.00297913,-0.000574811,0.194456,0.00418653,1389,928,-0.968354,0.00982441,11.0428,-7.53053,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.0968378,-0.00115966,-0.0180475,0.00277184,-0.000403827,0.000645487,0.00289803,-0.000530015,0.193057,0.0044728,1396,928,-0.936551,0.00425144,11.5651,-7.63267,12.516,-7.69289
11.0062,2.83379,0.204444,-0.0942487,-0.000596981,-0.0187215,0.00268184,-0.000372138,0.000613685,0.00280055,-0.000490841,0.191068,0.00482556,1403,928,-0.914906,-0.000482501,12.0672,-7.73235,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.0929212,0.000131894,-0.0191374,0.00258389,-0.000348116,0.000582626,0.00269543,-0.000459648,0.189142,0.00511872,1410,928,-0.903932,-0.00876141,12.5805,-7.83532,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.0919261,0.000776522,-0.0186392,0.00248746,-0.000327984,0.000550947,0.00259143,-0.000431958,0.186525,0.00522609,1417,928,-0.892979,-0.0150905,13.0661,-7.9285,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.0909036,0.00129838,-0.0169941,0.00238762,-0.000308373,0.000518947,0.00248406,-0.000404815,0.183744,0.00527427,1424,928,-0.877939,-0.0223979,13.5569,-8.0282,14.4509,-8.065
14.0553,2.84336,0.334598,-0.0895786,0.00168354,-0.0147428,0.00227339,-0.000287404,0.000487139,0.00236293,-0.000376942,0.181774,0.00514675,1431,928,-0.858066,-0.0282165,14.1101,-8.11499,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.0880589,0.00244924,-0.0137277,0.00214972,-0.000267383,0.000456238,0.00223297,-0.000350632,0.180484,0.00492905,1438,928,-0.840651,-0.0357863,14.715,-8.1762,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.0861025,0.00336568,-0.0143327,0.0020208,-0.000248335,0.000424645,0.00209766,-0.000325199,0.179069,0.00478289,1445,928,-0.824799,-0.0428211,15.2826,-8.24316,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.0839659,0.00368039,-0.0144116,0.00189829,-0.000230266,0.000393426,0.00196868,-0.000300656,0.177042,0.00478968,1452,928,-0.805397,-0.0455547,15.8172,-8.33098,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.0817935,0.00387836,-0.0163663,0.00179164,-0.000212188,0.000366662,0.00185662,-0.000277173,0.175412,0.00502166,1459,928,-0.791953,-0.0488645,16.3465,-8.43769,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.0802559,0.00378591,-0.0178944,0.00169925,-0.000195338,0.000349874,0.00176179,-0.000257884,0.1769,0.0051716,1466,928,-0.782711,-0.0509923,16.9367,-8.56661,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.0793715,0.00369405,-0.016561,0.00162499,-0.000178957,0.000340994,0.00168729,-0.000241262,0.180723,0.00562043,1473,928,-0.769742,-0.048277,17.5657,-8.6777,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.0784701,0.00384878,-0.0142037,0.00157558,-0.000166138,0.000339444,0.0016394,-0.000229954,0.185833,0.00586796,1480,928,-0.7532,-0.0512484,18.2242,-8.77675,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.0779243,0.00408962,-0.010132,0.00155144,-0.000159336,0.000345204,0.00161847,-0.000226366,0.191788,0.0060214,1487,928,-0.734008,-0.056126,18.8857,-8.87823,19.654,-8.87723
20.9926,2.88103,0.530676,-0.077364,0.00452654,-0.00763533,0.00154132,-0.000156462,0.000352668,0.00161166,-0.000226805,0.196875,0.00565356,1494,928,-0.720014,-0.0695948,19.5341,-8.98507,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.0767889,0.00464964,-0.00689026,0.00154144,-0.000155639,0.000361816,0.00161536,-0.000229559,0.201527,0.00558213,1501,928,-0.711781,-0.0721338,20.1556,-9.09492,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.0758431,0.0047037,-0.00796355,0.0015523,-0.000156191,0.000368139,0.00162825,-0.00023214,0.203451,0.00571931,1508,928,-0.706502,-0.0687674,20.7208,-9.19158,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.0746311,0.00475398,-0.00977052,0.00157107,-0.000156268,0.000370805,0.0016473,-0.000232504,0.20277,0.00633387,1515,928,-0.70139,-0.0669766,21.3122,-9.29028,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.0734101,0.0053036,-0.0108162,0.00158076,-0.000156965,0.000372024,0.00165706,-0.00023326,0.202278,0.00672238,1522,928,-0.693844,-0.0694489,21.8547,-9.38831,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.0712057,0.00579305,-0.0115398,0.00156089,-0.000159846,0.000369082,0.00163671,-0.000235669,0.202619,0.00686116,1529,928,-0.676448,-0.0715469,22.3934,-9.48338,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.0680666,0.00661088,-0.012655,0.00150941,-0.000164484,0.000359724,0.00158344,-0.000238515,0.202967,0.00649251,1536,928,-0.652265,-0.0773926,22.9498,-9.57218,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.0658408,0.00688807,-0.0128695,0.00144281,-0.000166481,0.000344073,0.00151328,-0.000236959,0.202039,0.00610078,1543,928,-0.632895,-0.0832382,23.5065,-9.62843,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0654521,0.00680153,-0.0121738,0.00139355,-0.000166221,0.000325707,0.00145883,-0.000231502,0.197808,0.00575457,1550,928,-0.626546,-0.0877793,24.0671,-9.705,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0655699,0.00670375,-0.0117798,0.00135633,-0.000162225,0.000303164,0.00141461,-0.000220512,0.189943,0.00537071,1557,928,-0.625773,-0.0869405,24.6257,-9.80568,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0653987,0.00643671,-0.0122728,0.00131461,-0.0001547,0.000280384,0.00136629,-0.000206386,0.182296,0.00527362,1564,928,-0.625493,-0.0811238,25.2163,-9.90881,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.0646565,0.00631698,-0.012409,0.00127891,-0.000143707,0.00026052,0.00132512,-0.000189914,0.17554,0.00561047,1571,928,-0.618942,-0.0761637,25.9012,-10.0071,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0639144,0.00667198,-0.0126151,0.00126577,-0.000130229,0.000248408,0.00130865,-0.000173114,0.170954,0.00590486,1578,928,-0.612776,-0.0807526,26.6825,-10.1096,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0633403,0.00717457,-0.0123092,0.00128095,-0.000113057,0.000243443,0.00132224,-0.000154348,0.168013,0.00611671,1585,928,-0.606337,-0.0870721,27.5147,-10.2109,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0633057,0.00738386,-0.00918104,0.00131532,-9.35748e-05,0.000241348,0.00135552,-0.000133771,0.165036,0.0061788,1592,928,-0.594517,-0.090469,28.3464,-10.2982,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0623597,0.00733502,-0.00705805,0.00136551,-7.40801e-05,0.000246201,0.00140645,-0.000115022,0.164785,0.00611863,1599,928,-0.578096,-0.0900412,29.1544,-10.3816,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0597567,0.00750132,-0.00595768,0.0014219,-5.6075e-05,0.000255982,0.00146498,-9.91549e-05,0.166731,0.00581114,1606,928,-0.550827,-0.0890821,29.9224,-10.463,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0575862,0.00766319,-0.00535449,0.0014612,-3.8017e-05,0.00026543,0.0015068,-8.36229e-05,0.170158,0.00595582,1613,928,-0.529143,-0.0933925,30.656,-10.5741,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0563659,0.00793421,-0.00488117,0.00146104,-2.17823e-05,0.000267373,0.00150777,-6.85204e-05,0.173056,0.00593097,1620,928,-0.516389,-0.0962661,31.326,-10.6623,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0559532,0.00837943,-0.00413714,0.00142444,-9.93714e-06,0.000259805,0.00147005,-5.5545e-05,0.173776,0.00596616,1627,928,-0.509851,-0.0993057,31.9791,-10.7588,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0547664,0.00911424,-0.00625829,0.00136286,-4.74495e-06,0.000245406,0.00140556,-4.74477e-05,0.172284,0.00616166,1634,928,-0.507032,-0.101618,32.6001,-10.8653,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0530337,0.00994845,-0.00979303,0.00127204,-5.01984e-06,0.000226287,0.00131095,-4.39306e-05,0.170288,0.00643848,1641,928,-0.504663,-0.104395,33.2356,-10.9783,33.7631,-10.9137
