 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.42185,3.52773,0.172128,-0.344394,-0.293947,0.134631,-0.0274386,0.00367541,0.00987642,0.00654567,-0.0303088,1.28797,0.0111,1361,921,-2.60232,2.58084,6.49153,-4.65095,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.381661,-0.283629,0.129967,-0.0217061,0.00296641,0.0118112,0.00770904,-0.0264488,1.18897,0.0102732,1368,921,-2.95542,2.48137,6.75125,-4.85007,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.395616,-0.274912,0.13004,-0.0152251,0.00215432,0.0133212,0.00936952,-0.0224403,1.0744,0.0113143,1375,921,-3.08001,2.39506,7.24283,-5.02744,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.388102,-0.259644,0.115711,-0.00872099,0.00125609,0.014302,0.0114146,-0.0188795,0.953201,0.0102913,1382,921,-3.05833,2.26408,7.90787,-5.24661,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.370312,-0.240683,0.0956284,-0.00279962,0.000336222,0.0146067,0.0134589,-0.0159223,0.838865,0.00901012,1389,921,-2.96396,2.11489,8.6422,-5.49729,12.2917,-7.74868
10.274,3.56426,0.173706,-0.349654,-0.217967,0.0756486,0.00246871,-0.000464253,0.0143982,0.0154749,-0.0134705,0.734647,0.00926243,1396,921,-2.84554,1.93601,9.33837,-5.7988,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.336427,-0.194154,0.0494328,0.00686343,-0.00115633,0.0137036,0.0171318,-0.0114247,0.643064,0.00923954,1403,921,-2.81614,1.75078,9.95176,-6.1002,13.2622,-7.94233
11.798,3.57066,0.234081,-0.33154,-0.175188,0.0253816,0.0100822,-0.00172307,0.0126543,0.0181429,-0.0097837,0.567172,0.00898953,1410,921,-2.85415,1.59964,10.508,-6.3461,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.327029,-0.162178,0.00814331,0.0120107,-0.00218692,0.0113994,0.0183409,-0.00851714,0.506913,0.00863994,1417,921,-2.87159,1.48999,11.0446,-6.52665,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.318532,-0.151957,-0.00553827,0.0128692,-0.00250919,0.0100653,0.0178463,-0.00748623,0.459218,0.00757906,1424,921,-2.84068,1.40612,11.6493,-6.70191,14.78,-8.22098
14.0904,3.57965,0.32056,-0.304952,-0.140297,-0.0107231,0.012935,-0.00268443,0.00875891,0.0168603,-0.00660971,0.421312,0.00742543,1431,921,-2.73673,1.30495,12.3227,-6.89257,15.32,-8.30216
14.8603,3.5831,0.337512,-0.290879,-0.126028,-0.0132018,0.0125214,-0.00272658,0.00752811,0.0156118,-0.00581695,0.389535,0.0074165,1438,921,-2.62064,1.17907,13.0368,-7.09934,15.896,-8.36677
15.6271,3.58543,0.36465,-0.276214,-0.111522,-0.0235381,0.011836,-0.00266707,0.00639823,0.0142551,-0.00508622,0.361483,0.00741252,1445,921,-2.52587,1.05341,13.7266,-7.29544,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.262792,-0.100306,-0.0390507,0.0110562,-0.00253528,0.00540887,0.012946,-0.00442504,0.336124,0.00710555,1452,921,-2.45898,0.968713,14.3758,-7.46851,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.25149,-0.092339,-0.0560094,0.0103336,-0.00235558,0.00460136,0.0118265,-0.00384849,0.313734,0.00646295,1459,921,-2.41541,0.91575,15.0066,-7.63474,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.247482,-0.0876212,-0.0592674,0.00969383,-0.00214802,0.00398309,0.0109089,-0.00336309,0.296088,0.00609616,1466,921,-2.39047,0.876943,15.6354,-7.80334,18.0718,-8.75727
18.7,3.60195,0.477032,-0.244184,-0.0824579,-0.0580207,0.00913733,-0.00192925,0.00352004,0.0101621,-0.00295401,0.283291,0.00655621,1473,921,-2.35691,0.823202,16.2882,-7.95853,18.693,-8.86312
19.4764,3.60818,0.48819,-0.239764,-0.0766307,-0.0541161,0.00867092,-0.00171219,0.00316549,0.00955987,-0.00260114,0.273775,0.00661054,1480,921,-2.30454,0.759792,16.9756,-8.11852,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.234844,-0.0716123,-0.0486738,0.00832543,-0.0015115,0.00288743,0.00911034,-0.00229641,0.265425,0.00668633,1487,921,-2.24221,0.704459,17.6623,-8.27205,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.232231,-0.0687457,-0.0414387,0.00812758,-0.00133282,0.00266888,0.00882856,-0.0020338,0.256848,0.00582653,1494,921,-2.19354,0.662346,18.3148,-8.41561,20.6028,-9.17201
21.8,3.6243,0.548414,-0.230827,-0.0662089,-0.0378862,0.00806242,-0.00118029,0.00251168,0.00870087,-0.00181873,0.248918,0.00575645,1501,921,-2.16811,0.63145,18.9447,-8.55749,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.227751,-0.0618004,-0.0403993,0.00808482,-0.00105307,0.00240459,0.00867894,-0.00164719,0.242229,0.00611057,1508,921,-2.1494,0.59441,19.4888,-8.69577,21.7342,-9.38338
23.33,3.62568,0.646148,-0.221698,-0.0570647,-0.0433481,0.00813098,-0.000951245,0.00232473,0.00869144,-0.00151171,0.236573,0.00726813,1515,921,-2.10582,0.55654,20.1116,-8.83348,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.212511,-0.0522695,-0.0449157,0.00810033,-0.000879236,0.00224649,0.00863099,-0.0014099,0.231966,0.00790311,1522,921,-2.02973,0.513566,20.7457,-8.97329,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.198794,-0.0479149,-0.0507349,0.00789553,-0.000835452,0.00213662,0.00839036,-0.00133028,0.22758,0.00748823,1529,921,-1.92806,0.480548,21.4286,-9.09349,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.184824,-0.043387,-0.0597285,0.00750076,-0.000815391,0.00199365,0.007954,-0.00126863,0.223542,0.00676468,1536,921,-1.83566,0.45328,22.1044,-9.20519,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.174762,-0.039856,-0.0675756,0.00699226,-0.000810295,0.00183048,0.00740034,-0.00121838,0.219352,0.00635363,1543,921,-1.77405,0.432872,22.733,-9.29632,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.1704,-0.0389472,-0.0698882,0.00648788,-0.00081314,0.00165865,0.00684702,-0.00117229,0.213237,0.00637916,1550,921,-1.74293,0.422486,23.3375,-9.39571,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.168957,-0.0385367,-0.0694456,0.00598921,-0.000816208,0.00147167,0.00629383,-0.00112082,0.204102,0.00622418,1557,921,-1.72798,0.414905,23.933,-9.51778,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.168614,-0.0381855,-0.0695073,0.00547154,-0.000819421,0.001273,0.00571937,-0.00106725,0.192279,0.00626303,1564,921,-1.72454,0.411404,24.5622,-9.64278,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.167051,-0.035995,-0.0693981,0.00498646,-0.000816524,0.00108758,0.00518359,-0.00101366,0.179313,0.00662849,1571,921,-1.71038,0.396409,25.2843,-9.77084,26.9467,-10.2402
30.269,3.6408,1.03328,-0.165076,-0.0336362,-0.0659658,0.00463469,-0.000803008,0.000942302,0.00479336,-0.00096167,0.166813,0.0067059,1578,921,-1.68081,0.372563,26.0939,-9.90712,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.163161,-0.0320189,-0.0575051,0.00448157,-0.00077043,0.000845425,0.0046143,-0.000903165,0.155733,0.00688356,1585,921,-1.63353,0.344806,26.9412,-10.0335,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.160946,-0.0314702,-0.044708,0.0044875,-0.000716741,0.000787841,0.00460415,-0.000833393,0.146998,0.00692998,1592,921,-1.5676,0.32314,27.8005,-10.1375,29.398,-10.5268
32.6498,3.66381,1.02766,-0.156356,-0.031359,-0.0344245,0.00459938,-0.000650312,0.00076547,0.00470872,-0.00075965,0.141878,0.00689808,1599,921,-1.48935,0.309804,28.6409,-10.2391,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.147712,-0.0295646,-0.0323039,0.00475473,-0.000576306,0.000764369,0.00486216,-0.000683737,0.139634,0.00683913,1606,921,-1.40525,0.297003,29.4745,-10.3467,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.143405,-0.0289218,-0.0299852,0.00488158,-0.000501596,0.000769105,0.00498931,-0.000609324,0.139164,0.00666522,1613,921,-1.35825,0.286438,30.225,-10.4556,31.6465,-10.7941
34.993,3.67151,1.1308,-0.141503,-0.0284201,-0.0263221,0.0049214,-0.000432141,0.000768661,0.00502957,-0.00054032,0.139818,0.00634874,1620,921,-1.32756,0.27524,30.9089,-10.5465,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.139565,-0.0274154,-0.0229414,0.00485108,-0.000371073,0.000761975,0.00495999,-0.000479983,0.14197,0.00622875,1627,921,-1.29775,0.26107,31.5746,-10.6474,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.134389,-0.0257521,-0.0251697,0.00467575,-0.00031958,0.000757907,0.00478821,-0.00043204,0.147308,0.00604065,1634,921,-1.26013,0.248688,32.2317,-10.7612,33.5639,-11.064
37.3052,3.66851,1.32347,-0.128523,-0.0240127,-0.0271458,0.00440713,-0.00027824,0.000760711,0.00452754,-0.000398654,0.156988,0.0058662,1641,921,-1.21571,0.23425,32.8935,-10.8855,34.1693,-11.175
38.0709,3.66583,1.40266,-0.124417,-0.0226448,-0.0282363,0.00404313,-0.000246439,0.000768603,0.00417669,-0.000379999,0.172051,0.00562192,1648,921,-1.18349,0.2236,33.5125,-11.0049,34.749,-11.2818
38.8351,3.66161,1.48675,-0.122204,-0.021643,-0.0280124,0.00358114,-0.000225759,0.000765684,0.00372937,-0.00037399,0.191227,0.0054761,1655,921,-1.16297,0.212897,34.1029,-11.1048,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.120821,-0.0211024,-0.0269008,0.00310662,-0.000219022,0.000747325,0.00326684,-0.000379239,0.211191,0.00551921,1662,921,-1.14629,0.202445,34.6744,-11.1953,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.118122,-0.0205673,-0.0262091,0.00265649,-0.000226066,0.000714342,0.00282381,-0.000393379,0.230073,0.00550995,1669,921,-1.11965,0.195311,35.3054,-11.2966,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.115512,-0.0200629,-0.0251848,0.00217947,-0.000243863,0.000665197,0.00235005,-0.00041445,0.251035,0.00551658,1676,921,-1.09254,0.186469,35.9589,-11.4044,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.113682,-0.0197236,-0.0252144,0.00167999,-0.000267308,0.000605595,0.00185296,-0.000440279,0.278214,0.00574978,1683,921,-1.07612,0.17978,36.5632,-11.5139,37.6948,-11.7705
42.661,3.64287,1.91759,-0.112246,-0.0193708,-0.0269332,0.00128616,-0.000291058,0.000554089,0.00146135,-0.000466253,0.30624,0.00599842,1690,921,-1.06945,0.174037,37.1235,-11.6351,38.2423,-11.8951
43.421,3.63659,2.01987,-0.110969,-0.0191535,-0.0285962,0.00104769,-0.000306548,0.000518696,0.00122353,-0.000482385,0.326841,0.00618905,1697,921,-1.06395,0.170242,37.6829,-11.7301,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.566083,-0.281798,-0.0676679,0.0170714,-0.00348237,0.00451824,0.0180208,-0.00443175,0.207107,0.00591383,913,928,-5.55741,2.82441,-20.5571,1.5656,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.551951,-0.275824,-0.06709,0.0186265,-0.00346887,0.00423355,0.0194099,-0.00425226,0.182973,0.00626408,920,928,-5.41746,2.76529,-20.3253,1.40588,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.54009,-0.27054,-0.06694,0.019324,-0.00338957,0.00392544,0.0199833,-0.00404884,0.166396,0.00649506,927,928,-5.30057,2.71458,-20.1378,1.25842,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.523188,-0.264425,-0.064381,0.0192747,-0.00325415,0.00361095,0.0198393,-0.00381876,0.155107,0.00715787,934,928,-5.12957,2.65847,-19.9174,1.10496,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.50374,-0.259443,-0.0610487,0.0185953,-0.00307661,0.00329308,0.0190847,-0.00356595,0.147517,0.00790315,941,928,-4.93195,2.59876,-19.6724,0.949468,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.482313,-0.253697,-0.0617478,0.0174243,-0.00286902,0.00297281,0.0178508,-0.00329554,0.142504,0.00937098,948,928,-4.72598,2.53867,-19.4084,0.797845,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.465706,-0.249304,-0.0615564,0.0159346,-0.00264068,0.0026577,0.0163074,-0.00301346,0.139353,0.0080638,955,928,-4.56398,2.48612,-19.1817,0.643002,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.453779,-0.246078,-0.0589459,0.0143266,-0.00240199,0.0023611,0.0146535,-0.00272886,0.137562,0.00748257,962,928,-4.44055,2.44615,-18.949,0.512943,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.443832,-0.243512,-0.0537638,0.0129033,-0.00217663,0.00208751,0.0131869,-0.00246027,0.135047,0.00716194,969,928,-4.3294,2.41328,-18.7137,0.394434,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.435239,-0.241144,-0.0510013,0.0114819,-0.00195809,0.00183226,0.0117273,-0.00220341,0.133093,0.00668621,976,928,-4.2374,2.38774,-18.4569,0.293494,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.429267,-0.238257,-0.05128,0.0100636,-0.00175969,0.00160264,0.010277,-0.00197308,0.132368,0.00597442,983,928,-4.17871,2.36168,-18.2481,0.192505,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.426026,-0.235458,-0.0550475,0.00868279,-0.00158402,0.00140675,0.00887205,-0.00177328,0.133736,0.00524299,990,928,-4.1554,2.3394,-18.0928,0.0850827,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.424557,-0.233332,-0.0590976,0.00748998,-0.00144529,0.00124864,0.00766119,-0.0016165,0.136266,0.00473856,997,928,-4.14974,2.3237,-17.9544,-0.0196038,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.423681,-0.231122,-0.0626492,0.00663695,-0.00136097,0.00113331,0.00679444,-0.00151847,0.13808,0.00503988,1004,928,-4.14853,2.30381,-17.8001,-0.133895,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.42015,-0.228935,-0.0678059,0.00622204,-0.00134334,0.00107224,0.00637108,-0.00149237,0.138107,0.00547564,1011,928,-4.12637,2.28286,-17.6502,-0.2643,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.414591,-0.225898,-0.0725183,0.00624125,-0.00139192,0.00106821,0.00638792,-0.00153859,0.136451,0.00567323,1018,928,-4.08404,2.25555,-17.4421,-0.393758,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.408812,-0.223309,-0.0730012,0.00662108,-0.00149862,0.00111433,0.00677123,-0.00164878,0.13394,0.00526786,1025,928,-4.02825,2.23092,-17.1621,-0.5131,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.405277,-0.220779,-0.0708303,0.00724658,-0.00164636,0.00119971,0.00740558,-0.00180536,0.131768,0.00467599,1032,928,-3.98679,2.20834,-16.8818,-0.614709,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.403013,-0.219064,-0.0686122,0.00800968,-0.00182484,0.0013134,0.00818207,-0.00199722,0.130504,0.0040884,1039,928,-3.95703,2.19589,-16.5847,-0.712458,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.400897,-0.216711,-0.0694267,0.00885329,-0.00201748,0.00144606,0.00904236,-0.00220655,0.130011,0.00419579,1046,928,-3.93732,2.1781,-16.4136,-0.805064,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.396713,-0.213433,-0.0697869,0.00974862,-0.0022116,0.00158374,0.00995478,-0.00241776,0.129446,0.00469466,1053,928,-3.89692,2.14577,-16.1723,-0.918511,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.390474,-0.209331,-0.0701281,0.010662,-0.00239526,0.00170941,0.0108821,-0.00261535,0.128042,0.00534589,1060,928,-3.8372,2.10016,-15.8793,-1.04306,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.379863,-0.203636,-0.074022,0.0115495,-0.00255609,0.00180989,0.011778,-0.00278462,0.1256,0.00604786,1067,928,-3.74624,2.04616,-15.4973,-1.19238,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.366251,-0.197253,-0.0791165,0.0123516,-0.00268305,0.00187428,0.0125817,-0.00291318,0.122174,0.00642869,1074,928,-3.63069,1.99376,-15.0861,-1.34909,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.351315,-0.191368,-0.0805663,0.013023,-0.00277264,0.0018918,0.0132464,-0.00299606,0.117552,0.00630533,1081,928,-3.49266,1.94014,-14.6298,-1.49685,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.338817,-0.186422,-0.0772388,0.0135513,-0.0028251,0.0018513,0.013758,-0.00303178,0.111177,0.00601259,1088,928,-3.36438,1.88894,-14.166,-1.63372,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.330553,-0.182196,-0.0731028,0.0140165,-0.00284213,0.00174731,0.0141957,-0.00302132,0.102197,0.00559051,1095,928,-3.27381,1.842,-13.7492,-1.77684,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.323567,-0.178297,-0.069523,0.0145159,-0.00282873,0.00159578,0.0146615,-0.00297432,0.0909864,0.00506906,1102,928,-3.19683,1.80134,-13.3417,-1.92191,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.31506,-0.175586,-0.0677468,0.01501,-0.00279152,0.00141782,0.0151222,-0.00290374,0.0789828,0.00506335,1109,928,-3.11028,1.77492,-12.9285,-2.04235,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.301954,-0.172748,-0.0683273,0.0153544,-0.00274597,0.00121949,0.0154362,-0.00282776,0.0669705,0.00540437,1116,928,-2.98712,1.74752,-12.4336,-2.15442,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.287231,-0.169596,-0.0671726,0.015515,-0.00270619,0.00100244,0.01557,-0.00276118,0.0547948,0.00608071,1123,928,-2.84409,1.71203,-11.9022,-2.27544,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.275768,-0.167562,-0.0630276,0.0156251,-0.0026875,0.000771116,0.0156575,-0.00271991,0.0420095,0.00686144,1130,928,-2.72314,1.68464,-11.4167,-2.39587,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.267179,-0.166215,-0.0552088,0.0157872,-0.00270048,0.00054155,0.015803,-0.00271633,0.0292591,0.00732697,1137,928,-2.61861,1.6587,-10.9665,-2.51384,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.258846,-0.166937,-0.047968,0.01594,-0.00274203,0.000316871,0.0159453,-0.0027474,0.0169548,0.00803448,1144,928,-2.5175,1.65358,-10.5252,-2.5945,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.243087,-0.168865,-0.0429657,0.0159484,-0.0028107,9.13172e-05,0.0159489,-0.00281114,0.00486773,0.0084196,1151,928,-2.35276,1.66665,-10.0028,-2.65666,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.224178,-0.169946,-0.0396625,0.0157631,-0.00291179,-0.000145879,0.0157643,-0.00291293,-0.00781085,0.00818699,1158,928,-2.16378,1.67033,-9.45338,-2.73733,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.206436,-0.171239,-0.0378668,0.0153941,-0.003042,-0.000410805,0.0154032,-0.00305115,-0.0222679,0.0075224,1165,928,-1.99031,1.67986,-8.92364,-2.83469,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.197551,-0.173424,-0.0362505,0.0148632,-0.00319839,-0.000719164,0.0148918,-0.00322698,-0.0397334,0.00604339,1172,928,-1.90024,1.70305,-8.45755,-2.92708,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.188701,-0.175418,-0.0393302,0.0142499,-0.00336882,-0.00106856,0.0143145,-0.00343339,-0.0603538,0.00622872,1179,928,-1.82436,1.72728,-7.94215,-2.99427,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.180316,-0.178166,-0.0418235,0.0136679,-0.0035423,-0.00145399,0.0137899,-0.00366428,-0.0836938,0.00642113,1186,928,-1.751,1.75773,-7.35686,-3.05781,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.168811,-0.182011,-0.0455869,0.013202,-0.00370286,-0.00187126,0.0134067,-0.00390752,-0.108936,0.00704487,1193,928,-1.65206,1.79848,-6.69561,-3.11312,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.160445,-0.186778,-0.0495135,0.0128904,-0.00383794,-0.00231962,0.0132061,-0.00415363,-0.135265,0.00757562,1200,928,-1.58291,1.84645,-6.12201,-3.15361,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.153159,-0.192019,-0.0516436,0.0127692,-0.00393397,-0.00278815,0.0132223,-0.00438708,-0.161106,0.0076976,1207,928,-1.51861,1.89807,-5.61719,-3.18678,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.144636,-0.199299,-0.0484529,0.0129194,-0.00397741,-0.00327166,0.0135308,-0.00458877,-0.184734,0.0072295,1214,928,-1.42644,1.96397,-5.13056,-3.20554,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.135586,-0.207438,-0.038679,0.0133798,-0.00394853,-0.00375215,0.0141574,-0.0047261,-0.204341,0.00645121,1221,928,-1.30937,2.02995,-4.56333,-3.23066,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.127861,-0.216423,-0.0241298,0.0140455,-0.00383121,-0.00422462,0.0149936,-0.0047793,-0.22076,0.00593797,1228,928,-1.18985,2.10005,-3.93958,-3.26851,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.118985,-0.22642,-0.00734761,0.0147001,-0.00360092,-0.00470321,0.015838,-0.00473886,-0.237386,0.00637196,1235,928,-1.05234,2.18259,-3.22125,-3.30569,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.108852,-0.236736,0.00747283,0.0151409,-0.00324968,-0.00519369,0.0165062,-0.00461506,-0.257076,0.00643589,1242,928,-0.908764,2.2671,-2.46362,-3.33421,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.0957856,-0.245778,0.0324837,0.0152809,-0.00278987,-0.00568339,0.0169197,-0.00442872,-0.280741,0.00681964,1249,928,-0.707227,2.31749,-1.67981,-3.37701,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.0772471,-0.250607,0.061214,0.0149514,-0.00223882,-0.00613216,0.0169147,-0.00420208,-0.309847,0.00786395,1256,928,-0.44472,2.31451,-0.85475,-3.46145,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.0570751,-0.255489,0.092524,0.0137206,-0.00161213,-0.00657631,0.0161548,-0.00404631,-0.354506,0.00760245,1263,928,-0.158887,2.30901,0.0173749,-3.54842,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.0378949,-0.259967,0.133744,0.0112424,-0.000911115,-0.00711149,0.0145198,-0.00418852,-0.431849,0.00766475,1270,928,0.14841,2.29398,0.884986,-3.65169,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.0235243,-0.262646,0.181981,0.00759259,-0.000102266,-0.0077034,0.0123559,-0.00486559,-0.553796,0.00706974,1277,928,0.432894,2.26432,1.68164,-3.80586,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.0146141,-0.263339,0.225589,0.00307827,0.000831089,-0.00816344,0.0101951,-0.00628572,-0.717009,0.00672538,1284,928,0.652866,2.2192,2.42157,-3.96478,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.00873419,-0.263532,0.262925,-0.00278159,0.00173762,-0.00840215,0.0081787,-0.00922267,-0.916756,0.00652002,1291,928,0.826061,2.17376,3.19671,-4.10849,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.00585518,-0.262323,0.301557,-0.00975578,0.00260151,-0.00830488,0.00677403,-0.0139283,-1.10522,0.00646772,1298,928,0.975939,2.11122,3.9238,-4.23558,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.00581786,-0.260791,0.345024,-0.0172655,0.00337544,-0.00781259,0.00599903,-0.0198891,-1.24681,0.00657028,1305,928,1.11554,2.0413,4.56441,-4.37874,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.0161044,-0.252911,0.388228,-0.0244858,0.00407877,-0.00683051,0.00562809,-0.0260351,-1.34775,0.0112559,1312,928,1.15837,1.90838,5.04041,-4.6098,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.0494966,-0.248163,0.428713,-0.0307153,0.00464946,-0.00532877,0.00543495,-0.0315007,-1.42444,0.0148361,1319,928,0.982833,1.80895,5.30108,-4.81978,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0962074,-0.250891,0.45371,-0.035321,0.00503568,-0.0033388,0.00531004,-0.0355953,-1.48881,0.0167683,1326,928,0.640183,1.8079,5.43905,-4.93631,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.145426,-0.262559,0.41923,-0.0379811,0.00520189,-0.000934299,0.0052221,-0.0380014,-1.54917,0.0160112,1333,928,0.090308,1.95062,5.57246,-4.83934,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.189896,-0.277525,0.325795,-0.0385164,0.0051291,0.00177887,0.00520149,-0.0385888,1.53013,0.0127884,1340,928,-0.602508,2.20776,5.80605,-4.63544,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.242195,-0.290054,0.24345,-0.0369101,0.00482229,0.00463105,0.00533002,-0.0374178,1.4616,0.012327,1347,928,-1.33325,2.42852,5.99976,-4.47848,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.302963,-0.29745,0.201765,-0.0334199,0.00431727,0.00740317,0.00571764,-0.0348202,1.38385,0.0121328,1354,928,-2.01356,2.55769,6.09106,-4.46152,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.358639,-0.298235,0.190297,-0.0283473,0.00365158,0.00986058,0.00644611,-0.0311418,1.29463,0.011334,1361,928,-2.55237,2.56683,6.20309,-4.53626,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.397543,-0.284992,0.176563,-0.0219783,0.00286854,0.0118932,0.00764367,-0.0267534,1.189,0.0094651,1368,928,-2.94999,2.44955,6.43317,-4.7597,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.412813,-0.276378,0.174022,-0.0148367,0.00198875,0.0134708,0.00945797,-0.0223059,1.06452,0.0102299,1375,928,-3.0944,2.36083,6.86362,-4.93157,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.403177,-0.262203,0.156619,-0.00773883,0.00103509,0.0144805,0.0117785,-0.0184823,0.932482,0.00959895,1382,928,-3.06238,2.24176,7.52421,-5.13038,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.384158,-0.24317,0.137801,-0.0013712,6.95745e-05,0.0147179,0.0140847,-0.0153864,0.809852,0.00941059,1389,928,-2.9522,2.08748,8.23801,-5.37877,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.35953,-0.219541,0.108508,0.00426813,-0.000738498,0.0144319,0.0164122,-0.0128826,0.699524,0.00969358,1396,928,-2.82785,1.90674,8.97171,-5.67028,12.516,-7.69289
