 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2593,-0.0764695,0.350219,-0.112982,-0.0681077,-0.00847617,0.0156929,-0.00315532,0.00417073,0.0165746,-0.00403698,0.208324,0.00744673,1452,956,-1.02087,0.637085,14.6533,-7.04491,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.0997917,-0.0625949,-0.00359515,0.0141102,-0.00235661,0.00290812,0.0146087,-0.00285511,0.169765,0.00702709,1459,956,-0.886812,0.57829,15.3374,-7.18013,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.0910421,-0.0577002,0.00146795,0.0127594,-0.0017521,0.00202404,0.0130364,-0.00202913,0.136021,0.00620038,1466,956,-0.791968,0.523367,15.974,-7.30864,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.0872568,-0.0547035,0.0120255,0.0115282,-0.00129126,0.00145185,0.0116906,-0.00145363,0.111374,0.00571078,1473,956,-0.722424,0.477582,16.5846,-7.42764,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.0839421,-0.0519163,0.0231654,0.0104142,-0.000951186,0.00109359,0.0105184,-0.00105546,0.0950591,0.00592659,1480,956,-0.654903,0.436022,17.2016,-7.54097,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.0780067,-0.0486472,0.0335087,0.00942751,-0.000714402,0.000864113,0.00950061,-0.000787499,0.0843916,0.00595661,1487,956,-0.566608,0.394861,17.9157,-7.66852,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.0696758,-0.044359,0.0388227,0.00855664,-0.000559385,0.000717072,0.0086127,-0.000615445,0.0780211,0.00612532,1494,956,-0.474336,0.351318,18.6857,-7.81125,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.061337,-0.0404311,0.0405853,0.00782644,-0.000461299,0.00063271,0.00787447,-0.000509324,0.0757578,0.00638816,1501,956,-0.394094,0.316174,19.466,-7.94574,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.0570768,-0.0369505,0.0383754,0.00726476,-0.000395228,0.00059586,0.00731083,-0.000441302,0.0771699,0.00695544,1508,956,-0.363934,0.286549,20.124,-8.0293,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.054284,-0.0329057,0.0353717,0.00685166,-0.000350964,0.00058741,0.00689925,-0.000398556,0.0808431,0.00669642,1515,956,-0.349969,0.251548,20.7176,-8.12362,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.0503811,-0.0287211,0.0303067,0.00650826,-0.000321764,0.000597023,0.00656005,-0.000373557,0.0865371,0.00634318,1522,956,-0.333402,0.214409,21.2901,-8.23533,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.0439363,-0.0247113,0.0226176,0.00611498,-0.000304954,0.000606309,0.00617174,-0.000361713,0.0933419,0.00590604,1529,956,-0.303423,0.183685,21.8645,-8.35166,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.0356327,-0.0204951,0.0147004,0.00559128,-0.000299331,0.000601186,0.00565201,-0.000360061,0.100675,0.00553582,1536,956,-0.258057,0.15346,22.4629,-8.47291,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.0277088,-0.0173412,0.00783499,0.00496056,-0.000300922,0.00057939,0.00502361,-0.000363968,0.108389,0.0054661,1543,956,-0.212336,0.138551,23.056,-8.57665,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.0219239,-0.0143793,0.000991203,0.00431683,-0.000305385,0.000544032,0.00438,-0.000368554,0.115595,0.0053211,1550,956,-0.185748,0.122582,23.6398,-8.68495,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.0184967,-0.0120223,-0.00759468,0.00372867,-0.00030993,0.000497391,0.00378903,-0.000370286,0.120755,0.00541651,1557,956,-0.18624,0.113969,24.1791,-8.78305,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.0171949,-0.0104603,-0.0149719,0.00318994,-0.000315622,0.000438555,0.00324397,-0.000369653,0.122586,0.00527995,1564,956,-0.201235,0.106139,24.6708,-8.85053,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.016543,-0.00863697,-0.0183732,0.00266197,-0.000319467,0.000368345,0.0027068,-0.0003643,0.12112,0.00536725,1571,956,-0.208212,0.0918875,25.1915,-8.93121,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.0165806,-0.00669702,-0.0174323,0.00215962,-0.000320592,0.000291532,0.00219343,-0.000354399,0.115447,0.0055229,1578,956,-0.205995,0.0691763,25.8113,-9.02056,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.0157956,-0.00431676,-0.0165433,0.00173234,-0.000313777,0.000216096,0.00175491,-0.00033635,0.104083,0.00545598,1585,956,-0.196868,0.0496192,26.5926,-9.12976,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.0150686,-0.00250941,-0.014066,0.00140911,-0.000298099,0.000153735,0.00142284,-0.000311832,0.0890956,0.00549211,1592,956,-0.182359,0.0332304,27.3695,-9.22481,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.0136473,-0.000871505,-0.0140962,0.00119571,-0.00027268,0.00011278,0.00120432,-0.000281292,0.0762097,0.00506489,1599,956,-0.170603,0.023329,28.1699,-9.31157,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.0113404,-0.000670409,-0.012637,0.00107188,-0.000239974,8.84325e-05,0.00107781,-0.000245908,0.0670065,0.00481846,1606,956,-0.14509,0.0148302,28.9399,-9.38371,29.056,-9.41326
34,-0.0569172,1.19676,-0.0101432,-0.00051479,-0.0104459,0.000995611,-0.000204062,7.57002e-05,0.00100037,-0.00020882,0.0627689,0.00524236,1613,956,-0.126705,0.00438942,29.7074,-9.4643,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.00995198,0.000272513,-0.00862373,0.000922583,-0.000167459,6.99104e-05,0.000927048,-0.000171925,0.0637871,0.00543306,1620,956,-0.118763,-0.00753924,30.4268,-9.5667,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.0102855,0.000863806,-0.00652253,0.000828895,-0.000133567,6.96557e-05,0.00083391,-0.000138582,0.0718733,0.0054288,1627,956,-0.114332,-0.0154235,31.1107,-9.66896,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.00940941,0.00204515,-0.00743124,0.000711012,-0.00010313,7.32633e-05,0.000717552,-0.00010967,0.0890351,0.00526118,1634,956,-0.110422,-0.0209001,31.7695,-9.76008,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.00848494,0.00307997,-0.00718163,0.000579602,-7.63644e-05,7.93111e-05,0.000589055,-8.58174e-05,0.11863,0.00541766,1641,956,-0.101864,-0.0231698,32.4564,-9.85645,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.00816025,0.00424273,-0.00603414,0.000438836,-5.2667e-05,8.68468e-05,0.00045373,-6.75612e-05,0.169847,0.0055292,1648,956,-0.0953059,-0.0355446,33.1414,-9.95953,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.00824357,0.00540566,-0.00570138,0.000280865,-3.53714e-05,9.33629e-05,0.000306371,-6.08779e-05,0.266689,0.00563213,1655,956,-0.0952756,-0.0500702,33.7661,-10.0517,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.00795999,0.00649873,-0.00796177,0.000135056,-2.42168e-05,9.43256e-05,0.000178867,-6.80278e-05,0.434819,0.00562859,1662,956,-0.101532,-0.0606067,34.3014,-10.1379,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.00740456,0.00720871,-0.010677,8.47306e-06,-1.61938e-05,8.599e-05,8.30096e-05,-9.07303e-05,0.71417,0.0055761,1669,956,-0.107011,-0.0623287,34.8576,-10.211,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.00671878,0.0080197,-0.0137039,-0.000111338,-1.07691e-05,6.93501e-05,2.46083e-05,-0.000146716,1.09908,0.00512052,1676,956,-0.112635,-0.0606521,35.4213,-10.2761,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.00656889,0.00843255,-0.011829,-0.000242164,-5.3697e-06,4.62351e-05,3.3377e-06,-0.000250872,1.38465,0.0050655,1683,956,-0.104639,-0.0677512,36.1476,-10.3461,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.0068054,0.0085955,-0.00929647,-0.000377504,3.62664e-06,1.96989e-05,4.64209e-06,-0.000378519,1.51929,0.00538529,1690,956,-0.0974194,-0.0750973,36.8631,-10.4133,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.00761138,0.00878967,-0.0065685,-0.000510728,2.132e-05,-4.35523e-06,2.13557e-05,-0.000510763,-1.56261,0.00579881,1697,956,-0.0943966,-0.0819858,37.5467,-10.4975,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.0088842,0.00899528,-0.00384958,-0.000647866,5.10506e-05,-1.67623e-05,5.14524e-05,-0.000648268,-1.54683,0.00572418,1704,956,-0.0954322,-0.0846636,38.2034,-10.612,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.0704915,-0.0331746,-0.0511525,0.00963145,-0.00128507,0.00140543,0.00980949,-0.00146311,0.126006,0.00567968,913,963,-0.799344,0.387427,-17.269,-1.42204,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.0648359,-0.0292071,-0.0489674,0.01104,-0.00127758,0.00145515,0.0112095,-0.00144715,0.116008,0.00565784,920,963,-0.740405,0.345286,-17.1462,-1.54288,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.0581035,-0.0241484,-0.0537957,0.011834,-0.00125267,0.00145236,0.0119933,-0.00141191,0.10921,0.00654481,927,963,-0.689056,0.306858,-16.9998,-1.67042,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.0486701,-0.0185035,-0.0561382,0.0120927,-0.00121572,0.00142276,0.0122431,-0.00136612,0.105321,0.00729385,934,963,-0.605786,0.25796,-16.8181,-1.80719,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.036968,-0.012818,-0.0581832,0.0119392,-0.00117348,0.00137825,0.0120825,-0.00131678,0.1036,0.00804724,941,963,-0.500119,0.202935,-16.6096,-1.92229,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.0257255,-0.00996334,-0.0555338,0.0114754,-0.00113194,0.001324,0.0116129,-0.00126949,0.103514,0.00708004,948,963,-0.386396,0.169651,-16.4293,-2.00904,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.0150283,-0.00773146,-0.0510311,0.010795,-0.00109623,0.00126432,0.010928,-0.00122918,0.104763,0.00548154,955,963,-0.273099,0.138916,-16.2538,-2.09067,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.00548685,-0.00627666,-0.0463732,0.0100322,-0.00107256,0.00120918,0.0101623,-0.0012027,0.107214,0.00429235,962,963,-0.170353,0.118082,-16.0605,-2.18808,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,0.00113946,-0.00434388,-0.0404491,0.00942998,-0.00106163,0.00116686,0.00955819,-0.00118984,0.109436,0.00383383,969,963,-0.0924776,0.092807,-15.8715,-2.3058,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,0.00580257,-0.00172409,-0.0343733,0.00884265,-0.00107044,0.00111838,0.00896726,-0.00119505,0.11096,0.00355725,976,963,-0.0331828,0.0606175,-15.6966,-2.41714,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,0.00971597,0.000552763,-0.0318506,0.00825813,-0.00109943,0.00105566,0.00837575,-0.00121704,0.110955,0.00364385,983,963,0.00981842,0.0363334,-15.5345,-2.51435,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,0.0150351,0.00333362,-0.0346786,0.00773726,-0.00115712,0.000981871,0.00784436,-0.00126422,0.108649,0.00388815,990,963,0.0521287,0.00936013,-15.3544,-2.60536,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,0.0196799,0.00604894,-0.039951,0.00739814,-0.00124714,0.000917869,0.00749452,-0.00134352,0.104616,0.00435415,997,963,0.0813929,-0.00941482,-15.1875,-2.69669,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,0.0238534,0.00884793,-0.0464906,0.00728653,-0.00137352,0.00086868,0.00737281,-0.00145979,0.0989948,0.0046429,1004,963,0.102575,-0.0275855,-15.0081,-2.78153,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,0.0270442,0.0119943,-0.0495634,0.00743899,-0.0015353,0.00082964,0.00751504,-0.00161136,0.091414,0.0049391,1011,963,0.123243,-0.0503111,-14.831,-2.87803,-15.1402,-2.821
-30.9349,-1.28713,1.53218,0.0315748,0.0154522,-0.0502146,0.00788432,-0.00172844,0.000800122,0.00795046,-0.00179458,0.082479,0.00528165,1018,963,0.162953,-0.0806064,-14.6294,-2.98699,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,0.0371404,0.0186924,-0.0450527,0.00861194,-0.00194832,0.00078486,0.00866995,-0.00200633,0.0737818,0.00547564,1025,963,0.228107,-0.121032,-14.3881,-3.11332,-14.7918,-2.98466
-29.465,-1.27564,1.52613,0.0432508,0.022094,-0.0392688,0.00955208,-0.00218337,0.000788141,0.00960478,-0.00223607,0.0667594,0.00602896,1032,963,0.300096,-0.161524,-14.1065,-3.23017,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,0.050397,0.0258353,-0.0361664,0.010668,-0.0024196,0.000810495,0.010718,-0.0024696,0.0616148,0.00678812,1039,963,0.374624,-0.201808,-13.7957,-3.33857,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,0.0583569,0.030718,-0.0350286,0.0119674,-0.00264735,0.000839472,0.0120155,-0.00269541,0.0571893,0.00711572,1046,963,0.451187,-0.252753,-13.4769,-3.4563,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,0.0656945,0.0377847,-0.0357763,0.0134262,-0.00285272,0.00086182,0.0134717,-0.00289822,0.0527444,0.00693105,1053,963,0.515935,-0.321103,-13.1513,-3.60365,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,0.0724109,0.0452244,-0.0355522,0.0150243,-0.00302812,0.000867259,0.0150659,-0.00306969,0.0478941,0.00659811,1060,963,0.577186,-0.395443,-12.8265,-3.75263,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,0.0817855,0.0523202,-0.035054,0.0167739,-0.00316617,0.000849346,0.01681,-0.00320228,0.0424923,0.00668934,1067,963,0.664382,-0.463486,-12.4777,-3.9063,-13.311,-3.43834
-25.0313,-1.2394,1.47569,0.0960262,0.0576825,-0.0332028,0.0186262,-0.00326503,0.000802477,0.0186556,-0.0032944,0.036592,0.0066679,1074,963,0.801805,-0.518767,-12.0472,-4.03005,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,0.11171,0.062587,-0.0301505,0.0204691,-0.00332755,0.000713544,0.0204905,-0.00334893,0.0299492,0.00662075,1081,963,0.956143,-0.570083,-11.5626,-4.14529,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,0.128253,0.0662794,-0.0223091,0.0222608,-0.00335541,0.000562284,0.0222732,-0.00336775,0.0219362,0.00661107,1088,963,1.13205,-0.612052,-11.0077,-4.26438,-12.2875,-3.64154
-22.7819,-1.211,1.3702,0.147711,0.07011,-0.014562,0.0242166,-0.00335829,0.00032161,0.0242204,-0.00336204,0.011661,0.00694529,1095,963,1.33509,-0.654066,-10.3875,-4.39995,-11.8529,-3.72537
-22.0309,-1.201,1.33584,0.168029,0.0736924,-0.00981595,0.0265905,-0.00335916,2.582e-06,0.0265905,-0.00335916,8.62113e-05,0.00670117,1102,963,1.53776,-0.692623,-9.79048,-4.52701,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,0.18722,0.0776641,-0.00756108,0.029333,-0.00337554,-0.000368216,0.0293372,-0.00337968,-0.0112556,0.00630198,1109,963,1.72242,-0.733228,-9.23276,-4.65405,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,0.205599,0.0816089,-0.00127855,0.0321331,-0.00343754,-0.000773406,0.0321499,-0.00345435,-0.0217291,0.00655855,1116,963,1.91063,-0.784206,-8.71216,-4.77029,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,0.231884,0.0830989,9.48505e-05,0.0347749,-0.00357177,-0.00122222,0.0348138,-0.00361069,-0.0318297,0.00653813,1123,963,2.15988,-0.798232,-8.09219,-4.84458,-10.3753,-4.027
-19.0368,-1.17163,1.25445,0.260612,0.0841943,0.000626145,0.0374254,-0.00380395,-0.00172314,0.0374973,-0.00387584,-0.0416971,0.00671476,1130,963,2.42938,-0.805598,-7.41661,-4.91385,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,0.285701,0.0825798,0.00646346,0.0402827,-0.00415811,-0.00231042,0.0404025,-0.0042779,-0.0518025,0.00621457,1137,963,2.68024,-0.795542,-6.77751,-4.96705,-9.58582,-4.14319
-17.534,-1.15605,1.20837,0.303699,0.0801199,0.0126882,0.0431701,-0.00466015,-0.00303002,0.0433613,-0.00485134,-0.0630138,0.00867395,1144,963,2.86557,-0.779461,-6.2008,-5.02822,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,0.333938,0.076851,0.014176,0.0456634,-0.00531914,-0.00388387,0.0459576,-0.00561331,-0.0755989,0.0110263,1151,963,3.15214,-0.744255,-5.48216,-5.07841,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,0.381667,0.0746444,0.00328508,0.0475843,-0.00615056,-0.00484177,0.0480171,-0.00658334,-0.0891481,0.0103308,1158,963,3.56592,-0.707551,-4.55802,-5.11606,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,0.43401,0.0751526,-0.0166853,0.0490015,-0.00715787,-0.00591073,0.0496168,-0.00777322,-0.103735,0.0103769,1165,963,3.99441,-0.679754,-3.56711,-5.17511,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,0.478022,0.0778485,-0.0362039,0.049776,-0.0083572,-0.00713106,0.050638,-0.00921917,-0.120292,0.0091251,1172,963,4.34414,-0.685228,-2.62646,-5.25543,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,0.508578,0.0811687,-0.0459339,0.0497584,-0.00975615,-0.00853017,0.0509569,-0.0109546,-0.139586,0.00930524,1179,963,4.59533,-0.703976,-1.80406,-5.35947,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,0.550017,0.0816759,-0.0587261,0.0490971,-0.0113584,-0.0101143,0.0507444,-0.0130056,-0.161447,0.0120476,1186,963,4.93925,-0.680788,-0.901662,-5.44165,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,0.595628,0.0760025,-0.0719698,0.0481607,-0.0131506,-0.0118759,0.0503806,-0.0153705,-0.184797,0.0116222,1193,963,5.32171,-0.603237,0.0500781,-5.44269,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,0.638095,0.0595431,-0.0893504,0.0471715,-0.015078,-0.0137484,0.0500727,-0.0179793,-0.207973,0.0120883,1200,963,5.66506,-0.427392,0.937259,-5.32635,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,0.667126,0.0419042,-0.106274,0.0462329,-0.017043,-0.0156469,0.0498906,-0.0207007,-0.229643,0.01114,1207,963,5.88391,-0.235448,1.70023,-5.20162,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,0.691393,0.0295196,-0.134935,0.0457169,-0.018957,-0.0175477,0.0501712,-0.0234114,-0.248592,0.0108092,1214,963,6.02059,-0.0716365,2.44554,-5.11653,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,0.720844,0.0236055,-0.170983,0.0462159,-0.020713,-0.0195001,0.0514829,-0.02598,-0.263805,0.0113496,1221,963,6.18001,0.0413446,3.26125,-5.09769,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,0.750911,0.0152905,-0.190533,0.0479892,-0.0222134,-0.0216581,0.0541332,-0.0283574,-0.276419,0.0117872,1228,963,6.39426,0.162752,4.12318,-5.08534,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,0.774983,-0.000652767,-0.178782,0.0503023,-0.0233314,-0.0241625,0.057523,-0.0305521,-0.290392,0.0130456,1235,963,6.64925,0.303676,4.96254,-5.03906,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,0.802599,-0.0325347,-0.12646,0.0519742,-0.0239611,-0.0270044,0.0605981,-0.0325851,-0.309117,0.0148976,1242,963,7.06546,0.532528,5.89299,-4.86278,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,0.852597,-0.0780472,-0.0555528,0.052594,-0.0240114,-0.0300574,0.0629795,-0.0343969,-0.332681,0.0166706,1249,963,7.75064,0.865115,7.09974,-4.5756,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,0.906562,-0.116177,6.95284e-05,0.0522502,-0.0234828,-0.0331954,0.0647404,-0.035973,-0.35988,0.0162931,1256,963,8.42368,1.13884,8.41798,-4.32724,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,0.963791,-0.139202,0.0761171,0.0503697,-0.0223858,-0.0364777,0.0655086,-0.0375247,-0.393385,0.0142126,1263,963,9.18475,1.27533,9.78282,-4.30306,0.331263,-5.57025
-3.71559,-0.943192,0.313444,1.01477,-0.15728,0.180647,0.0462615,-0.020737,-0.0400692,0.06499,-0.0394655,-0.437233,0.0187601,1270,963,9.97532,1.33628,11.0492,-4.33573,1.13045,-5.62878
-2.93582,-0.930738,0.251109,1.09372,-0.174977,0.281745,0.0405287,-0.0183178,-0.0436544,0.0637498,-0.041539,-0.488865,0.0213019,1277,963,11.015,1.40433,12.4875,-4.37114,1.8213,-5.68542
-2.15696,-0.920173,0.193894,1.173,-0.214506,0.428624,0.0318365,-0.0152789,-0.0468853,0.0607497,-0.0441921,-0.552594,0.02357,1284,963,12.2089,1.65408,13.9065,-4.25661,2.50051,-5.71847
-1.37235,-0.905932,0.122627,1.19172,-0.277993,0.595348,0.0201658,-0.0117217,-0.0494803,0.0562077,-0.0477636,-0.629539,0.0240698,1291,963,12.918,2.05556,14.7881,-3.91684,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,1.15289,-0.33353,0.758988,0.00555772,-0.00791841,-0.051457,0.0507159,-0.0530766,-0.720296,0.0223381,1298,963,13.0893,2.34308,15.1496,-3.63607,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,1.10503,-0.371779,0.8962,-0.00972505,-0.00462147,-0.0501483,0.04304,-0.0573865,-0.810819,0.0207982,1305,963,13.0933,2.51973,15.3665,-3.52671,4.73184,-5.98403
0.976145,-0.862356,-0.059167,1.07082,-0.360389,1.04456,-0.0210124,-0.0024054,-0.0439468,0.0332119,-0.0566297,-0.889708,0.0181789,1312,963,13.2449,2.22146,15.6627,-3.93123,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,1.04967,-0.333881,1.19038,-0.0266631,-0.00182103,-0.0352077,0.0230924,-0.0515765,-0.954978,0.032605,1319,963,13.5079,1.72628,16.0042,-4.43398,5.95391,-6.19855
6.37664,-0.810603,-0.17469,-0.245063,-0.499547,0.42027,-0.020594,-0.00396251,0.0127935,0.00298038,-0.0275369,1.07358,0.0274566,1361,963,-0.707208,4.22751,7.04936,-2.23426,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.291184,-0.475494,0.367419,-0.0157295,-0.00468482,0.0213331,0.0118291,-0.0322434,0.912049,0.0213782,1368,963,-1.29933,4.06552,7.09404,-2.49028,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.306699,-0.423174,0.245638,-0.00708653,-0.00647856,0.0293488,0.0225678,-0.0361329,0.790577,0.0178324,1375,963,-1.84623,3.70847,7.38944,-2.96388,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.30568,-0.355611,0.0915999,0.00441941,-0.00935915,0.0292251,0.0275563,-0.032496,0.669646,0.0200208,1382,963,-2.35532,3.2527,7.80479,-3.52573,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.287019,-0.284486,-0.0189324,0.0130085,-0.0108442,0.0277735,0.031308,-0.0291437,0.582596,0.0229342,1389,963,-2.56706,2.71029,8.43593,-4.14021,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.254236,-0.22602,-0.096177,0.0187545,-0.0112901,0.0252849,0.033143,-0.0256786,0.517355,0.0233939,1396,963,-2.54028,2.25625,9.21865,-4.65979,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.221906,-0.178933,-0.142946,0.0218203,-0.0108215,0.0220645,0.0329441,-0.0219454,0.466963,0.0180437,1403,963,-2.41618,1.87751,9.91825,-5.11922,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.196196,-0.144112,-0.153495,0.0238097,-0.0101234,0.018877,0.0322243,-0.018538,0.419323,0.00984214,1410,963,-2.23018,1.56935,10.5899,-5.51122,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.179477,-0.115603,-0.149354,0.0247725,-0.00931088,0.0156952,0.0308989,-0.0154373,0.372146,0.00864975,1417,963,-2.07545,1.294,11.2149,-5.85286,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.165749,-0.0970804,-0.123607,0.024188,-0.00811374,0.0125308,0.0284791,-0.0124048,0.329924,0.00833212,1424,963,-1.87274,1.07586,11.8741,-6.14219,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.154441,-0.0862967,-0.0835218,0.0224578,-0.00675867,0.00963969,0.0253517,-0.00965255,0.291645,0.00848438,1431,963,-1.6411,0.911509,12.5409,-6.38202,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.139959,-0.0784716,-0.0507298,0.0202073,-0.00537813,0.00716974,0.0220795,-0.0072503,0.255418,0.00843844,1438,963,-1.40342,0.787426,13.2062,-6.5819,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.123286,-0.071601,-0.0285763,0.0179322,-0.00414396,0.00519593,0.019094,-0.00530575,0.219979,0.007979,1445,963,-1.18079,0.692479,13.8772,-6.74543,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.108134,-0.0653652,-0.0139097,0.0158879,-0.00310616,0.0036277,0.0165572,-0.00377544,0.182439,0.00701709,1452,963,-0.996572,0.619668,14.5606,-6.89196,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.0967873,-0.0610127,-0.00407169,0.0142046,-0.00229143,0.00246673,0.0145655,-0.00265239,0.145302,0.00669344,1459,963,-0.862085,0.567221,15.2428,-7.01608,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.0889279,-0.0576451,0.00426172,0.0127865,-0.00168818,0.0016608,0.0129746,-0.00187629,0.112786,0.00617741,1466,963,-0.763636,0.52172,15.898,-7.12604,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.0854272,-0.055178,0.0165069,0.0115092,-0.00123701,0.0011427,0.0116108,-0.00133864,0.0887076,0.00583769,1473,963,-0.690712,0.478629,16.5085,-7.23168,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.0820773,-0.0522379,0.0288708,0.0103711,-0.000909725,0.000826782,0.0104313,-0.000969999,0.072773,0.00602646,1480,963,-0.618733,0.433326,17.1109,-7.34586,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.0757475,-0.0491543,0.0390438,0.00936945,-0.000685432,0.000632779,0.00940912,-0.000725098,0.0626034,0.00588715,1487,963,-0.527366,0.394583,17.8017,-7.47008,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.0667063,-0.0448977,0.0429379,0.00847614,-0.000539671,0.000514112,0.00850536,-0.000568892,0.0567781,0.00595277,1494,963,-0.43353,0.352613,18.5518,-7.60243,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.0574286,-0.0404002,0.0424882,0.00771402,-0.000448817,0.000447565,0.00773849,-0.000473283,0.0546114,0.00596926,1501,963,-0.352673,0.316886,19.3543,-7.74813,19.9133,-8.10033
