 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0013,-1.97282,1.47533,-0.358993,-0.137223,-0.0436698,0.00544353,-0.000801082,0.00120359,0.00566747,-0.00102503,0.183963,0.00760112,1046,970,-3.49557,1.37341,-17.7176,-1.82246,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.355758,-0.133706,-0.045407,0.00565481,-0.000819131,0.00126486,0.00589316,-0.00105748,0.186255,0.0071793,1053,970,-3.46806,1.34323,-17.4479,-1.92499,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.353077,-0.130023,-0.0465442,0.00588812,-0.000820353,0.00132619,0.00614078,-0.00107301,0.188258,0.00716764,1060,970,-3.44432,1.30949,-17.1789,-2.0298,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.349966,-0.126929,-0.0471094,0.00611042,-0.000805394,0.00137923,0.00637533,-0.00107031,0.189762,0.00734818,1067,970,-3.41479,1.28076,-16.8827,-2.14539,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.345039,-0.123107,-0.0472417,0.00628837,-0.000775147,0.00142204,0.00656391,-0.00105069,0.191392,0.00689108,1074,970,-3.36705,1.2402,-16.5382,-2.25622,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.339308,-0.119442,-0.0469791,0.00641694,-0.000730572,0.00145321,0.00670111,-0.00101473,0.193105,0.00611257,1081,970,-3.31058,1.20334,-16.1384,-2.35705,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.333752,-0.115654,-0.0457646,0.00650526,-0.000675676,0.00146639,0.00679316,-0.000963578,0.193868,0.00522936,1088,970,-3.25318,1.16824,-15.6888,-2.46769,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.328188,-0.112745,-0.0415043,0.00655738,-0.000613227,0.00145062,0.00683972,-0.000895571,0.192233,0.0049807,1095,970,-3.18695,1.13296,-15.2102,-2.57958,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.322267,-0.10979,-0.0399053,0.00658038,-0.000548142,0.00140679,0.00684796,-0.000815722,0.187961,0.00452398,1102,970,-3.12487,1.09949,-14.7528,-2.68881,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.316999,-0.106935,-0.0373534,0.00658511,-0.000484797,0.00135062,0.00683434,-0.00073403,0.18248,0.00422336,1109,970,-3.06633,1.06356,-14.3064,-2.79381,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.312445,-0.104406,-0.0364515,0.00656938,-0.000425834,0.00130111,0.00680354,-0.000660001,0.178069,0.00371245,1116,970,-3.01919,1.03934,-13.8813,-2.8827,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.30717,-0.10209,-0.0372021,0.00654354,-0.000375357,0.00125922,0.00676559,-0.000597405,0.174544,0.00367024,1123,970,-2.96994,1.02131,-13.4396,-2.96585,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.301943,-0.0998251,-0.0388856,0.00651869,-0.000332193,0.00122437,0.00673093,-0.000544434,0.171641,0.00387561,1130,970,-2.92388,1.00606,-12.9856,-3.04623,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.297128,-0.0978839,-0.0413737,0.00649315,-0.000295661,0.00120072,0.00669926,-0.00050177,0.169999,0.00428023,1137,970,-2.88406,0.992544,-12.5453,-3.12375,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.29412,-0.0969946,-0.0413907,0.00644857,-0.00026673,0.00119435,0.00665466,-0.000472827,0.170877,0.00499919,1144,970,-2.85392,0.981768,-12.1236,-3.19713,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.290746,-0.0962538,-0.0384597,0.00636978,-0.000246675,0.00120806,0.00658345,-0.000460348,0.175062,0.0058051,1151,970,-2.81182,0.967173,-11.6767,-3.27551,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.286289,-0.095178,-0.0328812,0.00625624,-0.000235216,0.00123631,0.00648372,-0.0004627,0.181968,0.00656059,1158,970,-2.75195,0.947629,-11.1914,-3.36121,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.28078,-0.0928283,-0.0319381,0.00610001,-0.00023377,0.00126923,0.00634488,-0.000478643,0.190589,0.0071317,1165,970,-2.69602,0.922415,-10.6753,-3.45932,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.274373,-0.0896096,-0.0345641,0.00587648,-0.000244744,0.0012968,0.00613988,-0.000508141,0.200387,0.00761183,1172,970,-2.6424,0.891343,-10.108,-3.56291,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.267343,-0.086546,-0.0381365,0.005584,-0.000268484,0.00131551,0.0058661,-0.000550584,0.211242,0.00789882,1179,970,-2.58581,0.866576,-9.49386,-3.6698,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.261295,-0.084347,-0.0398511,0.00524356,-0.000304282,0.00132916,0.00554556,-0.000606284,0.22342,0.00786054,1186,970,-2.53293,0.848814,-8.9219,-3.76907,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.257002,-0.0834267,-0.0351401,0.00488429,-0.00034583,0.00134171,0.0052084,-0.000669939,0.237024,0.00743142,1193,970,-2.4772,0.832272,-8.36296,-3.85232,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.254891,-0.0824287,-0.0332195,0.00454282,-0.000389584,0.00135021,0.00488824,-0.000735004,0.250455,0.00696617,1200,970,-2.45018,0.82208,-7.86444,-3.9306,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.252889,-0.0809238,-0.0341429,0.00424206,-0.00043264,0.00135004,0.00460394,-0.000794514,0.261891,0.0067016,1207,970,-2.43281,0.810333,-7.36868,-4.01615,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.251112,-0.0795057,-0.0357666,0.00401797,-0.000472307,0.00134048,0.0043877,-0.000842035,0.269127,0.00666652,1214,970,-2.41965,0.801963,-6.86916,-4.10313,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.248057,-0.0777027,-0.0394632,0.00391035,-0.000506169,0.00132516,0.00427745,-0.000873268,0.270244,0.00654907,1221,970,-2.40096,0.784632,-6.34749,-4.18709,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.245623,-0.0754872,-0.0415398,0.00392969,-0.000529499,0.00131409,0.00428813,-0.000887937,0.266288,0.00625641,1228,970,-2.38333,0.762622,-5.74006,-4.26552,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.243611,-0.0733882,-0.0430559,0.00404623,-0.000542834,0.0013121,0.0043949,-0.000891498,0.259727,0.00629431,1235,970,-2.36795,0.740419,-5.09623,-4.36075,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.242239,-0.0710773,-0.0381592,0.004218,-0.000548351,0.00131926,0.00455879,-0.000889138,0.252791,0.00603312,1242,970,-2.33909,0.712002,-4.34963,-4.4682,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.238922,-0.0687163,-0.0338393,0.00442373,-0.000549206,0.00133087,0.0047575,-0.000882977,0.245723,0.00627484,1249,970,-2.29387,0.682449,-3.55468,-4.57787,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,-0.234121,-0.0667576,-0.032363,0.0046514,-0.000547627,0.00133926,0.00497611,-0.000872335,0.237865,0.00635867,1256,970,-2.2434,0.661287,-2.69665,-4.68236,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.229543,-0.0658122,-0.0318497,0.00489812,-0.000548982,0.00134331,0.00521138,-0.000862242,0.229105,0.00607545,1263,970,-2.19768,0.654709,-1.83472,-4.7809,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.224334,-0.0650581,-0.0308398,0.00514561,-0.000556648,0.00134855,0.00544845,-0.000859487,0.220902,0.00591902,1270,970,-2.1447,0.645077,-1.04893,-4.84772,1.14782,-5.53667
-2.93832,-1.64668,0.180888,-0.21883,-0.0637235,-0.030283,0.00536485,-0.000572561,0.00135979,0.00566145,-0.000869164,0.214761,0.00588394,1277,970,-2.09078,0.630124,-0.335708,-4.93459,1.80739,-5.6109
-2.16137,-1.63658,0.129222,-0.213181,-0.0609721,-0.0318139,0.0055543,-0.000599133,0.00137531,0.00584769,-0.000892529,0.21018,0.00573453,1284,970,-2.04254,0.601965,0.37895,-4.99868,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,-0.209996,-0.0582552,-0.0335852,0.00573755,-0.000637756,0.00138673,0.00602612,-0.000926331,0.205169,0.00550314,1291,970,-2.01778,0.574139,1.15952,-5.08141,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,-0.208008,-0.0558956,-0.0348266,0.00590323,-0.000685858,0.00139202,0.00618524,-0.000967869,0.199886,0.00531186,1298,970,-2.00233,0.553777,1.9741,-5.17605,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,-0.204914,-0.0542157,-0.0353864,0.00599942,-0.000738752,0.00139366,0.00627629,-0.00101562,0.196113,0.00519361,1305,970,-1.97455,0.542387,2.70914,-5.2985,4.71487,-5.88957
0.973741,-1.58145,-0.130433,-0.200519,-0.052858,-0.0334043,0.00601919,-0.000789446,0.00139286,0.00629311,-0.00106337,0.194182,0.00532877,1312,970,-1.92686,0.529733,3.41245,-5.40004,5.37596,-5.97228
1.74495,-1.57334,-0.152809,-0.19425,-0.0511913,-0.0346968,0.00598875,-0.000833889,0.00138498,0.00625918,-0.00110432,0.192832,0.00570286,1319,970,-1.87254,0.518345,4.06413,-5.49446,5.9661,-6.04898
2.51386,-1.56672,-0.1664,-0.187994,-0.0492473,-0.0362172,0.00592241,-0.00086719,0.00136262,0.00618567,-0.00113045,0.190849,0.00609383,1326,970,-1.81929,0.49997,4.69079,-5.57991,6.53144,-6.1188
3.29198,-1.55762,-0.204127,-0.182475,-0.0472892,-0.0371663,0.00581433,-0.00088556,0.00132525,0.00606694,-0.00113817,0.188356,0.00635098,1333,970,-1.77104,0.479677,5.40644,-5.65231,7.19293,-6.17582
4.07461,-1.54446,-0.25193,-0.177643,-0.0458772,-0.0378853,0.00566987,-0.000887292,0.00127593,0.0059094,-0.00112682,0.185569,0.00657241,1340,970,-1.72822,0.462379,6.16092,-5.77053,7.90017,-6.28553
4.85146,-1.53503,-0.281138,-0.171995,-0.0445244,-0.039947,0.00549767,-0.000871197,0.00121992,0.00572334,-0.00109687,0.182922,0.00685203,1347,970,-1.68241,0.450792,6.86234,-5.86445,8.54622,-6.36992
5.61702,-1.53185,-0.276591,-0.167316,-0.0429468,-0.0430051,0.00528733,-0.000837727,0.00116066,0.0054999,-0.00105029,0.181131,0.00674884,1354,970,-1.64896,0.439274,7.43717,-5.92433,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.163905,-0.0405954,-0.0427492,0.00502666,-0.000790126,0.00110022,0.00522781,-0.000991273,0.180827,0.00731809,1361,970,-1.6169,0.417554,7.95663,-6.01791,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.161541,-0.0382994,-0.0404304,0.00471885,-0.000731725,0.00103749,0.00490966,-0.000922528,0.181875,0.0066501,1368,970,-1.58781,0.396157,8.42704,-6.11123,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.158845,-0.0366867,-0.0339189,0.00440211,-0.000667344,0.000970768,0.00458165,-0.000846881,0.182877,0.00627688,1375,970,-1.54193,0.376223,8.84907,-6.22513,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.156161,-0.0365594,-0.0264579,0.00413996,-0.000599633,0.000904045,0.00430655,-0.000766218,0.182222,0.00663023,1382,970,-1.49243,0.364296,9.2746,-6.31039,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.153112,-0.0365069,-0.0222437,0.0039617,-0.000531516,0.000848737,0.00411668,-0.000686491,0.180605,0.00676093,1389,970,-1.45001,0.355033,9.73177,-6.39208,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.149947,-0.0359212,-0.0222127,0.00383238,-0.000463113,0.000809554,0.00397989,-0.000610621,0.180231,0.00702431,1396,970,-1.42035,0.347997,10.219,-6.47336,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.147732,-0.0350127,-0.0205067,0.00372262,-0.000398889,0.000779823,0.00386523,-0.000541503,0.180881,0.0068162,1403,970,-1.39406,0.341342,10.6225,-6.55896,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.145096,-0.0340739,-0.0193606,0.00363145,-0.000340282,0.000752008,0.00376907,-0.000477899,0.180997,0.00630433,1410,970,-1.36575,0.332768,11.0911,-6.62816,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.142423,-0.033115,-0.0165454,0.00353749,-0.000289352,0.000717521,0.0036676,-0.000419461,0.179382,0.00654891,1417,970,-1.33163,0.324223,11.5671,-6.70047,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.139684,-0.0325551,-0.0144611,0.00341172,-0.000242366,0.000676932,0.00353309,-0.000363739,0.177413,0.00644976,1424,970,-1.29913,0.316766,12.095,-6.76399,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.137542,-0.0324732,-0.0129045,0.00325391,-0.000197638,0.000636688,0.00336761,-0.000311339,0.176718,0.00673371,1431,970,-1.27355,0.309793,12.6472,-6.83966,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.135061,-0.0319924,-0.0135763,0.00308724,-0.000157651,0.00059565,0.00319313,-0.000263536,0.175927,0.00707225,1438,970,-1.25252,0.301406,13.1675,-6.92326,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.131263,-0.0306677,-0.0160463,0.00292423,-0.000124524,0.00055034,0.00302054,-0.000220825,0.173232,0.00683049,1445,970,-1.22601,0.292319,13.709,-6.99741,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.127899,-0.0296334,-0.0176723,0.00275349,-9.91902e-05,0.000499232,0.00283834,-0.000184034,0.168341,0.00652453,1452,970,-1.20059,0.288677,14.2834,-7.06543,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.125698,-0.0289902,-0.0179015,0.00256902,-8.01028e-05,0.000447227,0.00264248,-0.000153567,0.162812,0.00613268,1459,970,-1.18088,0.285512,14.859,-7.13632,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.124456,-0.0286729,-0.0179142,0.00238135,-6.63282e-05,0.000399383,0.00244487,-0.000129846,0.15772,0.00552702,1466,970,-1.16894,0.28051,15.4547,-7.21277,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.124325,-0.0286988,-0.0165186,0.00220997,-5.62418e-05,0.000359485,0.00226563,-0.000111899,0.153606,0.00522245,1473,970,-1.1621,0.274553,16.0219,-7.27574,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.124286,-0.0291066,-0.0131719,0.0020837,-5.03939e-05,0.000333325,0.00213455,-0.000101244,0.151388,0.00525258,1480,970,-1.14932,0.272367,16.5782,-7.344,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.122711,-0.0294178,-0.0117453,0.00200559,-4.9347e-05,0.000318076,0.00205369,-9.74546e-05,0.150108,0.00519774,1487,970,-1.12923,0.271939,17.212,-7.41425,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.120491,-0.0294157,-0.0112386,0.0019489,-5.27673e-05,0.000305974,0.00199462,-9.84937e-05,0.148348,0.00530923,1494,970,-1.10662,0.272036,17.8778,-7.49064,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.117369,-0.028456,-0.012679,0.00190752,-6.01628e-05,0.000296023,0.00195109,-0.000103732,0.146134,0.0049504,1501,970,-1.08298,0.265541,18.602,-7.58239,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.116693,-0.0281774,-0.00976869,0.00189419,-6.8503e-05,0.000290378,0.00193625,-0.000110563,0.143844,0.00496982,1508,970,-1.06609,0.257577,19.253,-7.64661,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.116026,-0.027398,-0.00941835,0.00190564,-7.51549e-05,0.000289454,0.00194707,-0.000116586,0.14217,0.00499999,1515,970,-1.05829,0.249005,19.8546,-7.71066,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.115284,-0.0264074,-0.00934766,0.00192559,-7.93766e-05,0.000295533,0.00196824,-0.000122031,0.14334,0.00491518,1522,970,-1.0509,0.237487,20.4154,-7.79013,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.113953,-0.0257424,-0.0103934,0.00193007,-8.25214e-05,0.000306879,0.00197583,-0.000128274,0.148,0.00497165,1529,970,-1.04206,0.235482,20.9413,-7.88683,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.112247,-0.0251733,-0.0107518,0.00189629,-8.52905e-05,0.000316239,0.00194553,-0.000134535,0.154479,0.00495197,1536,970,-1.02753,0.234098,21.4594,-7.97226,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.109799,-0.0249722,-0.0103008,0.00183219,-8.50645e-05,0.000318348,0.00188366,-0.000136542,0.160314,0.00491522,1543,970,-1.00346,0.237966,21.9788,-8.04631,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.107589,-0.0251535,-0.00915671,0.00177805,-8.0945e-05,0.000313309,0.00182943,-0.000132329,0.162557,0.00504927,1550,970,-0.978928,0.238187,22.5161,-8.11014,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.10607,-0.0252106,-0.00869381,0.00175848,-7.45344e-05,0.000304029,0.00180759,-0.000123646,0.160151,0.00517045,1557,970,-0.962981,0.237301,23.0404,-8.18154,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.105278,-0.0253717,-0.00882644,0.00175568,-6.86717e-05,0.000291672,0.00180117,-0.000114169,0.15474,0.00514806,1564,970,-0.955551,0.233449,23.5363,-8.24473,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.105127,-0.0252957,-0.00840354,0.00174565,-6.42775e-05,0.000279045,0.00178769,-0.000106322,0.14955,0.0051307,1571,970,-0.951989,0.231406,24.0136,-8.32088,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.104598,-0.0246505,-0.00871925,0.00174251,-6.21158e-05,0.000268018,0.00178147,-0.00010108,0.144367,0.00510335,1578,970,-0.94788,0.226155,24.5723,-8.41115,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.104129,-0.0238164,-0.00775292,0.00175534,-6.02762e-05,0.000255892,0.00179071,-9.56523e-05,0.137375,0.00534532,1585,970,-0.939764,0.219004,25.2649,-8.4829,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.103191,-0.0232613,-0.00656911,0.00177265,-5.68545e-05,0.000240583,0.00180375,-8.79628e-05,0.12859,0.00534134,1592,970,-0.926589,0.216407,26.0268,-8.55752,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.101574,-0.0227993,-0.00433683,0.00179938,-5.03712e-05,0.000228382,0.00182716,-7.81515e-05,0.121045,0.00529278,1599,970,-0.903613,0.211037,26.8008,-8.6265,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.0982279,-0.0229011,-0.0034127,0.00183162,-4.09825e-05,0.00022483,0.00185824,-6.7598e-05,0.117832,0.00536549,1606,970,-0.8698,0.207675,27.6005,-8.68471,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.0954557,-0.0233975,-0.00161928,0.00184853,-3.1572e-05,0.0002281,0.00187581,-5.88502e-05,0.119023,0.00558779,1613,970,-0.837801,0.207634,28.406,-8.75244,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.0935906,-0.0235623,-0.000247852,0.00183222,-2.44785e-05,0.000233255,0.00186108,-5.33335e-05,0.123081,0.00567965,1620,970,-0.815494,0.20984,29.1879,-8.81834,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.0931664,-0.0230189,0.000499242,0.00177783,-2.01514e-05,0.000235181,0.00180808,-5.04047e-05,0.127936,0.00568732,1627,970,-0.808468,0.208233,29.8608,-8.89719,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.0915537,-0.0224562,-0.00178327,0.00168305,-1.64059e-05,0.000234273,0.00171476,-4.81093e-05,0.13451,0.00590352,1634,970,-0.801997,0.207988,30.5283,-8.97229,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.0903359,-0.0223193,-0.0021137,0.00154953,-1.18449e-05,0.000235661,0.00158433,-4.66381e-05,0.146582,0.00620481,1641,970,-0.791759,0.206007,31.2216,-9.05499,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.0891063,-0.0223454,-0.00199174,0.00139025,-8.32676e-06,0.000243579,0.00143146,-4.95348e-05,0.167591,0.00626002,1648,970,-0.779732,0.206824,31.9279,-9.143,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.0878002,-0.0216786,-0.00281778,0.00121194,-6.86316e-06,0.000254021,0.00126276,-5.76865e-05,0.197468,0.00622008,1655,970,-0.77082,0.202708,32.619,-9.22843,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.0870091,-0.0208874,-0.00489407,0.0010381,-9.07522e-06,0.000265825,0.00110171,-7.26905e-05,0.234895,0.00622206,1662,970,-0.771142,0.196011,33.1736,-9.29976,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.0860984,-0.0198967,-0.0083105,0.000884874,-1.20829e-05,0.000272638,0.000961242,-8.84514e-05,0.27311,0.00607971,1669,970,-0.775511,0.190752,33.7194,-9.35664,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.0852502,-0.019099,-0.0104178,0.000754694,-1.80523e-05,0.000273985,0.000841979,-0.000105337,0.30841,0.00602968,1676,970,-0.775583,0.186289,34.3123,-9.42738,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.0842716,-0.0191254,-0.0098846,0.00062889,-2.79354e-05,0.000271394,0.000726517,-0.000125562,0.34531,0.00622311,1683,970,-0.764395,0.186131,35.0458,-9.49853,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.0847998,-0.0199525,-0.00627535,0.000514773,-4.22121e-05,0.000268906,0.000623409,-0.000150848,0.383943,0.0061393,1690,970,-0.754581,0.186585,35.7568,-9.57269,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.0854971,-0.0209046,-0.00196312,0.000433463,-5.95083e-05,0.000267861,0.00055099,-0.000177035,0.413466,0.00589105,1697,970,-0.743487,0.186996,36.4601,-9.63968,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0852273,-0.0209595,0.00111984,0.000407248,-7.52788e-05,0.000271681,0.000529328,-0.000197359,0.422314,0.00575571,1704,970,-0.728883,0.187083,37.1511,-9.70973,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.464292,-0.180867,-0.064725,0.0103659,-0.000807066,0.00137684,0.0105331,-0.000974231,0.120821,0.0060933,913,977,-4.59889,1.85003,-21.4324,-0.194626,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.457427,-0.177991,-0.0614812,0.0110078,-0.000778593,0.00149284,0.011194,-0.000964732,0.124048,0.00606619,920,977,-4.52231,1.81692,-21.2498,-0.283439,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.449806,-0.174584,-0.0622861,0.0112516,-0.000737971,0.00155097,0.011449,-0.000935354,0.126584,0.00666404,927,977,-4.44882,1.78374,-21.0775,-0.3807,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.440091,-0.170625,-0.0626604,0.0111615,-0.000687384,0.00156734,0.0113653,-0.000891202,0.129315,0.00666688,934,977,-4.35439,1.74705,-20.9001,-0.48629,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.431582,-0.16762,-0.0582146,0.0108192,-0.000633719,0.00155345,0.0110262,-0.000840686,0.13245,0.00644197,941,977,-4.25932,1.71013,-20.7519,-0.583576,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.423985,-0.165205,-0.0567716,0.0102832,-0.000582551,0.00151656,0.0104909,-0.000790251,0.136108,0.00614619,948,977,-4.18058,1.6827,-20.635,-0.666756,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.415589,-0.16314,-0.0572,0.00960355,-0.000538576,0.00146508,0.00981095,-0.000745972,0.140626,0.00550263,955,977,-4.09891,1.6584,-20.5012,-0.741077,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.406725,-0.161313,-0.0563736,0.00886612,-0.000504625,0.00141228,0.00907434,-0.000712845,0.146381,0.00508808,962,977,-4.00952,1.63786,-20.321,-0.820105,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.399688,-0.159662,-0.0537329,0.00824311,-0.000479754,0.00137713,0.00845536,-0.000692007,0.152923,0.00530211,969,977,-3.933,1.61753,-20.1286,-0.912557,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.39493,-0.158162,-0.0498027,0.00763378,-0.000462677,0.00133616,0.00784859,-0.000677484,0.159401,0.00539839,976,977,-3.87498,1.59864,-19.9442,-1.00198,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.39136,-0.15639,-0.0500108,0.0070188,-0.000453599,0.00128308,0.00723298,-0.000667778,0.1654,0.00547921,983,977,-3.83919,1.57933,-19.7744,-1.09234,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.387596,-0.154394,-0.0543409,0.00642767,-0.000461115,0.00122548,0.00663918,-0.000672627,0.170912,0.00548304,990,977,-3.8125,1.56389,-19.6176,-1.17359,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.383997,-0.152203,-0.0591324,0.00594076,-0.000486567,0.00118147,0.00615106,-0.000696864,0.176151,0.00567668,997,977,-3.78883,1.55165,-19.4517,-1.25562,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.381245,-0.150651,-0.0619663,0.00557999,-0.000526591,0.00115204,0.0057901,-0.000736701,0.180398,0.00637638,1004,977,-3.76808,1.54248,-19.2947,-1.33616,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.378206,-0.148651,-0.0614459,0.00533936,-0.000574446,0.00113138,0.00554842,-0.000783503,0.182719,0.00732016,1011,977,-3.7359,1.5226,-19.1218,-1.42586,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.374255,-0.146841,-0.0570833,0.00520951,-0.000626836,0.00111919,0.00541677,-0.000834095,0.183112,0.00815296,1018,977,-3.68471,1.50045,-18.9069,-1.51052,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.369388,-0.143829,-0.0531162,0.00518487,-0.000680974,0.00112258,0.00539236,-0.00088847,0.182775,0.00820824,1025,977,-3.62607,1.46671,-18.6562,-1.60603,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.364575,-0.141405,-0.0500858,0.00524371,-0.000732064,0.00114287,0.00545482,-0.00094318,0.182665,0.0082119,1032,977,-3.57018,1.43657,-18.3568,-1.69121,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.361437,-0.138734,-0.0494577,0.00535039,-0.000771045,0.00117577,0.00556846,-0.000989112,0.183384,0.00837709,1039,977,-3.53684,1.40459,-18.0815,-1.786,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.357845,-0.135533,-0.0504139,0.00549132,-0.000794234,0.00121609,0.0057184,-0.00102131,0.184602,0.00817336,1046,977,-3.50367,1.36921,-17.7968,-1.87791,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.354653,-0.13226,-0.0504196,0.00566356,-0.000801191,0.00126393,0.00590189,-0.00103952,0.186372,0.00749454,1053,977,-3.47186,1.33844,-17.5288,-1.97664,-14.0788,-3.34645
