 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.3301,0.844751,1.50266,-0.390912,-0.169891,-0.0470411,0.00467291,-0.000418864,0.000907836,0.00482993,-0.000575885,0.171266,0.00476329,1004,942,-3.81299,1.69045,-18.2493,-0.869477,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.389058,-0.16802,-0.0480527,0.00441288,-0.000432025,0.000859802,0.00456094,-0.000580085,0.17053,0.00509557,1011,942,-3.79588,1.67569,-18.0777,-0.959682,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.385378,-0.165373,-0.0497622,0.00435867,-0.000466957,0.000848935,0.00450366,-0.000611947,0.169158,0.00579084,1018,942,-3.76346,1.65591,-17.8723,-1.06129,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.380821,-0.162811,-0.0488276,0.00447954,-0.000519166,0.000877884,0.00462923,-0.00066886,0.168892,0.00584873,1025,942,-3.71559,1.62899,-17.6254,-1.17596,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.377531,-0.160967,-0.0439841,0.00471973,-0.000579922,0.000941904,0.00488216,-0.000742347,0.170765,0.00606449,1032,942,-3.66911,1.60448,-17.3689,-1.28433,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.375949,-0.159989,-0.0382027,0.00502673,-0.000643591,0.00103646,0.00521025,-0.000827103,0.175241,0.00626923,1039,942,-3.63606,1.58411,-17.1293,-1.39504,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.374943,-0.158362,-0.0318686,0.0053849,-0.000701524,0.00115576,0.00559698,-0.000913603,0.181479,0.00630173,1046,942,-3.60719,1.55967,-16.951,-1.50476,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.372888,-0.155775,-0.0290419,0.00578769,-0.000749617,0.00129029,0.00603314,-0.000995068,0.187984,0.00669043,1053,942,-3.57803,1.53061,-16.7565,-1.61585,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.369032,-0.151909,-0.0292901,0.0062064,-0.000786959,0.0014244,0.00648539,-0.00106595,0.193417,0.00682396,1060,942,-3.54038,1.4941,-16.4603,-1.73226,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.363012,-0.147456,-0.0337492,0.00659328,-0.000811247,0.00154555,0.00690293,-0.0011209,0.197734,0.00696457,1067,942,-3.49396,1.4576,-16.128,-1.85139,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.355771,-0.142767,-0.0396213,0.00691062,-0.00081771,0.00164908,0.00724779,-0.00115488,0.201681,0.00650316,1074,942,-3.44014,1.42263,-15.7695,-1.97742,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.347435,-0.137936,-0.0434979,0.00715018,-0.000803805,0.00172744,0.00750915,-0.00116277,0.204885,0.00614486,1081,942,-3.37071,1.38269,-15.3841,-2.10122,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.340379,-0.133299,-0.041802,0.00729821,-0.000770799,0.00176775,0.00766849,-0.00114108,0.206481,0.00573413,1088,942,-3.29794,1.33441,-14.9413,-2.24083,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.334312,-0.129093,-0.0398557,0.00735736,-0.000721246,0.00176106,0.00772456,-0.00108845,0.205568,0.00563062,1095,942,-3.23374,1.28872,-14.4828,-2.37627,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.329207,-0.125582,-0.0403549,0.00736501,-0.000657704,0.00171415,0.00771591,-0.00100861,0.201919,0.00538063,1102,942,-3.1854,1.25638,-14.0516,-2.50167,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.323872,-0.12331,-0.0408153,0.00734334,-0.000579935,0.00164939,0.00767298,-0.000909575,0.197256,0.00500898,1109,942,-3.13457,1.23301,-13.6488,-2.61078,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.318195,-0.12137,-0.0405196,0.00727212,-0.00049321,0.00158482,0.00758311,-0.000804198,0.193768,0.00468871,1116,942,-3.07837,1.20972,-13.241,-2.71073,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.312722,-0.118748,-0.0412502,0.00715096,-0.000406478,0.00152356,0.00744655,-0.000702065,0.191629,0.00454836,1123,942,-3.02732,1.18426,-12.8381,-2.81731,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.308293,-0.116073,-0.0393139,0.00702355,-0.00032707,0.00146801,0.00730588,-0.000609404,0.190005,0.0043861,1130,942,-2.97867,1.1591,-12.4414,-2.9266,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.305067,-0.113798,-0.0380007,0.00692609,-0.000262148,0.00142356,0.00719774,-0.000533802,0.188561,0.00445136,1137,942,-2.943,1.13813,-12.0419,-3.02657,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.302635,-0.112632,-0.035664,0.0068403,-0.000210982,0.0013932,0.00710559,-0.000476271,0.188164,0.00493291,1144,942,-2.91148,1.12047,-11.6273,-3.12488,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.297603,-0.110995,-0.0321956,0.00672242,-0.000177151,0.00137735,0.00698721,-0.000441947,0.189933,0.00575246,1151,942,-2.85239,1.10753,-11.1262,-3.24091,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.290755,-0.109899,-0.026466,0.00654853,-0.000162487,0.00137437,0.00681908,-0.000433041,0.194371,0.00696855,1158,942,-2.76951,1.08922,-10.6043,-3.35412,-7.757,-4.46413
-15.2181,1.02203,1.1892,-0.283107,-0.108188,-0.0210403,0.00630588,-0.000166217,0.00137737,0.00658681,-0.000447148,0.201203,0.00772545,1165,942,-2.68024,1.0678,-10.077,-3.47606,-7.30149,-4.55968
-14.4622,1.03133,1.16346,-0.276696,-0.105781,-0.0228364,0.00599335,-0.000188203,0.00137638,0.00628596,-0.000480814,0.209477,0.00757353,1172,942,-2.6238,1.03793,-9.56942,-3.56998,-6.85773,-4.64095
-13.7063,1.04017,1.13982,-0.270603,-0.102518,-0.0299602,0.00563793,-0.00022601,0.0013685,0.00594158,-0.000529662,0.218349,0.00727299,1179,942,-2.5864,1.01113,-9.06251,-3.66601,-6.41424,-4.71859
-12.9492,1.0497,1.11462,-0.265463,-0.0996706,-0.0376361,0.00527603,-0.000277803,0.00135931,0.00559088,-0.000592648,0.227607,0.00710437,1186,942,-2.55968,0.993883,-8.55136,-3.77111,-5.95737,-4.80535
-12.1907,1.05938,1.08741,-0.262253,-0.0978709,-0.0405217,0.00492811,-0.000339039,0.00135577,0.0052566,-0.000667527,0.237709,0.00730026,1193,942,-2.53677,0.981457,-8.04719,-3.87079,-5.48565,-4.88956
-11.4322,1.06898,1.06269,-0.261256,-0.0970979,-0.0408056,0.00460788,-0.000403752,0.00135209,0.00494938,-0.000745259,0.247404,0.00726628,1200,942,-2.52659,0.972993,-7.56763,-3.96614,-5.0155,-4.97862
-10.6773,1.07664,1.05119,-0.25981,-0.0957429,-0.0443184,0.00433102,-0.000465253,0.00134469,0.0046823,-0.000816528,0.25552,0.00715046,1207,942,-2.52212,0.964282,-7.12331,-4.06095,-4.58644,-5.06457
-9.92038,1.08493,1.03563,-0.258654,-0.0944718,-0.0451695,0.0041349,-0.000520548,0.00133155,0.00448884,-0.000874487,0.259803,0.00684248,1214,942,-2.51245,0.954684,-6.66065,-4.16148,-4.13495,-5.15179
-9.1598,1.09409,1.01105,-0.256622,-0.0927228,-0.0463906,0.0040645,-0.000564645,0.00132049,0.00441469,-0.000914832,0.259227,0.00651266,1221,942,-2.4959,0.941755,-6.14876,-4.26004,-3.64293,-5.23202
-8.39523,1.10459,0.976577,-0.254304,-0.0909102,-0.0464648,0.00412288,-0.000596231,0.0013169,0.0044655,-0.000938849,0.254526,0.0061167,1228,942,-2.47326,0.923977,-5.59056,-4.35774,-3.10701,-5.31202
-7.62276,1.11879,0.920667,-0.250876,-0.0889758,-0.0462558,0.00426606,-0.000616828,0.00132063,0.00460035,-0.000951121,0.247924,0.00606927,1235,942,-2.43942,0.902046,-4.93486,-4.46954,-2.48439,-5.40715
-6.8482,1.1339,0.86105,-0.247073,-0.0870426,-0.0444899,0.0044458,-0.000629105,0.00133027,0.00477336,-0.000956662,0.241431,0.00606857,1242,942,-2.39744,0.88096,-4.25462,-4.5938,-1.84042,-5.50982
-6.07095,1.14948,0.79593,-0.243342,-0.0861402,-0.0376649,0.00463565,-0.000640091,0.00133994,0.00495647,-0.000960902,0.234998,0.00608587,1249,942,-2.34045,0.867219,-3.54947,-4.71306,-1.16872,-5.607
-5.28562,1.16708,0.709188,-0.238377,-0.0849972,-0.033802,0.00483033,-0.000652951,0.00134008,0.00514031,-0.000962936,0.227319,0.00592923,1256,942,-2.28095,0.851124,-2.74388,-4.80889,-0.410261,-5.68615
-4.49729,1.18681,0.616549,-0.232284,-0.0832981,-0.0333955,0.00504019,-0.000670916,0.00133047,0.00533493,-0.000965654,0.218008,0.00607797,1263,942,-2.22175,0.831912,-1.89595,-4.92884,0.377984,-5.79082
-3.71382,1.20303,0.540974,-0.226742,-0.0810024,-0.0355886,0.00525625,-0.000695804,0.00131885,0.00553539,-0.00097494,0.208574,0.00550567,1270,942,-2.17603,0.810392,-1.10821,-5.02781,1.11065,-5.87211
-2.93333,1.21746,0.476895,-0.222238,-0.0786802,-0.0388478,0.00544018,-0.000725861,0.00131305,0.00570814,-0.000993829,0.201316,0.00495854,1277,942,-2.14337,0.789534,-0.365218,-5.12055,1.80858,-5.94877
-2.15614,1.23044,0.425122,-0.218456,-0.0768896,-0.0397852,0.00556621,-0.00075958,0.00131208,0.00582756,-0.00102093,0.196614,0.00486211,1284,942,-2.11024,0.772829,0.33226,-5.21715,2.46897,-6.02945
-1.37114,1.24659,0.353104,-0.215141,-0.0751876,-0.0416624,0.00565449,-0.000795714,0.00131157,0.00591099,-0.00105221,0.193124,0.00492858,1291,942,-2.08431,0.760801,1.10778,-5.32214,3.21158,-6.11793
-0.585201,1.26281,0.281051,-0.21284,-0.0737671,-0.0422893,0.00572216,-0.000830982,0.00131274,0.00597535,-0.00108417,0.190531,0.00511135,1298,942,-2.06381,0.746854,1.88055,-5.42418,3.96199,-6.20757
0.197754,1.27601,0.220115,-0.210637,-0.0725075,-0.0427021,0.00574392,-0.000862981,0.00131927,0.00599762,-0.00111667,0.189978,0.00491117,1305,942,-2.04358,0.733911,2.61858,-5.49525,4.67859,-6.26781
0.971401,1.28758,0.188867,-0.206596,-0.0712835,-0.0410506,0.00570752,-0.000887375,0.00132527,0.00596387,-0.00114373,0.191075,0.00536745,1312,942,-2.00017,0.717569,3.27337,-5.61354,5.29459,-6.37411
1.74168,1.2982,0.169691,-0.199922,-0.0690038,-0.0427115,0.00562867,-0.000901827,0.00132432,0.005887,-0.00116017,0.192654,0.00550841,1319,942,-1.94347,0.693883,3.91832,-5.7492,5.87409,-6.49353
2.51297,1.30809,0.149705,-0.192646,-0.0672666,-0.0450038,0.00553119,-0.000903274,0.00131378,0.0057891,-0.00116118,0.193845,0.00571961,1326,942,-1.88323,0.678994,4.57972,-5.86491,6.46388,-6.59642
3.2863,1.31605,0.12583,-0.186991,-0.065139,-0.0457168,0.00541878,-0.000890048,0.00129897,0.00567577,-0.00114703,0.195316,0.00586176,1333,942,-1.83317,0.664054,5.24567,-5.945,7.0747,-6.65208
4.06139,1.32419,0.0991926,-0.182997,-0.0632357,-0.0451401,0.00529501,-0.000860249,0.00128165,0.00555121,-0.00111645,0.197299,0.00602698,1340,942,-1.79422,0.650343,5.91277,-6.02134,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.178892,-0.0611364,-0.0441097,0.00516197,-0.000816061,0.00125979,0.00541661,-0.0010707,0.199439,0.00629325,1347,942,-1.75291,0.634223,6.61714,-6.10967,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.175566,-0.0590278,-0.0415772,0.00500713,-0.000760925,0.00123299,0.00525964,-0.00101344,0.202003,0.00640245,1354,942,-1.71397,0.609469,7.27401,-6.21051,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.17271,-0.0573273,-0.0381548,0.00481603,-0.000698461,0.00120261,0.00506688,-0.000949315,0.205643,0.00646579,1361,942,-1.6763,0.581648,7.91282,-6.32249,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.170586,-0.0564644,-0.0335846,0.00458643,-0.000632646,0.0011645,0.00483447,-0.000880687,0.209865,0.00639312,1368,942,-1.64131,0.559136,8.50824,-6.43214,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.16846,-0.0561873,-0.0285196,0.00435426,-0.000567308,0.00111886,0.00459668,-0.000809726,0.213368,0.00674055,1375,942,-1.6045,0.546646,9.05163,-6.55269,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.164385,-0.0546861,-0.0277374,0.00417221,-0.000503011,0.00107497,0.00440753,-0.000738332,0.21551,0.00717338,1382,942,-1.56437,0.53832,9.557,-6.67141,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.160442,-0.0535276,-0.0268172,0.00405649,-0.000441192,0.00104298,0.00428658,-0.000671281,0.217129,0.00774125,1389,942,-1.52493,0.531884,10.0336,-6.75347,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.1558,-0.0522608,-0.0290748,0.00396378,-0.000383523,0.00101872,0.00419066,-0.000610404,0.219135,0.00785081,1396,942,-1.48958,0.523602,10.5229,-6.82283,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.152753,-0.0513437,-0.0299667,0.00385909,-0.000335123,0.000989391,0.00408076,-0.000556799,0.220413,0.00719695,1403,942,-1.4642,0.512137,10.9856,-6.88721,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.150707,-0.0503505,-0.0294164,0.00373418,-0.000296824,0.000951373,0.00394744,-0.000510079,0.22051,0.00671844,1410,942,-1.44323,0.497746,11.4519,-6.97997,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.149166,-0.0494316,-0.0261367,0.00358555,-0.000269475,0.000908013,0.00378872,-0.000472641,0.220123,0.00706366,1417,942,-1.41786,0.489063,11.9346,-7.09708,13.4007,-7.62315
13.229,1.3715,0.312296,-0.147554,-0.0488844,-0.0225831,0.00341878,-0.000248042,0.000863663,0.00361202,-0.000441281,0.220118,0.00766472,1424,942,-1.39073,0.482651,12.4381,-7.21768,13.889,-7.73028
13.9986,1.37582,0.327042,-0.145623,-0.0482895,-0.01973,0.00323263,-0.000230599,0.000816721,0.00341557,-0.00041354,0.220357,0.00767482,1431,942,-1.36296,0.476582,13.0332,-7.31425,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.143154,-0.0471815,-0.0185017,0.00303776,-0.000215765,0.000761973,0.00320738,-0.000385376,0.219024,0.00699512,1438,942,-1.33585,0.462233,13.6713,-7.40222,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.139834,-0.0455859,-0.019523,0.00284337,-0.000205031,0.000700166,0.00299649,-0.000358156,0.215308,0.00646358,1445,942,-1.30881,0.444411,14.2827,-7.48976,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.136655,-0.044313,-0.0209974,0.00265588,-0.000197125,0.000634921,0.00279079,-0.000332043,0.209382,0.00623695,1452,942,-1.28457,0.431087,14.8254,-7.57762,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.133663,-0.0431942,-0.0226889,0.00248829,-0.000188415,0.000571844,0.00260533,-0.000305464,0.201898,0.0063199,1459,942,-1.2628,0.420038,15.3514,-7.672,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.131769,-0.0424617,-0.0225528,0.00234144,-0.00017583,0.000518867,0.0024442,-0.000278586,0.195509,0.00635107,1466,942,-1.24466,0.413536,15.9036,-7.78314,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.130932,-0.0419777,-0.0222319,0.00221579,-0.000156577,0.000480093,0.00230927,-0.00025005,0.192291,0.00626437,1473,942,-1.23533,0.41133,16.4735,-7.89087,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.129991,-0.0415379,-0.0205752,0.00212089,-0.000135107,0.000454323,0.00220895,-0.000223164,0.191445,0.00619327,1480,942,-1.22049,0.408906,17.103,-7.98901,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.128446,-0.0411827,-0.0191168,0.00205968,-0.000115899,0.000434401,0.00214321,-0.000199429,0.18997,0.00594658,1487,942,-1.20081,0.405019,17.8088,-8.08078,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.126877,-0.0409406,-0.0178179,0.00202062,-9.86822e-05,0.000418125,0.00210013,-0.000178193,0.187916,0.00595122,1494,942,-1.18138,0.399931,18.5293,-8.17754,19.7795,-8.6063
21.713,1.41446,0.529938,-0.125756,-0.0408615,-0.0176535,0.00199863,-8.00918e-05,0.000413852,0.002078,-0.000159455,0.189468,0.00583936,1501,942,-1.16981,0.398176,19.2116,-8.26744,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.124794,-0.0407242,-0.01879,0.00199559,-6.03482e-05,0.000421802,0.00207877,-0.000143521,0.194688,0.00596651,1508,942,-1.16425,0.399132,19.8235,-8.34127,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.123819,-0.0407021,-0.0173021,0.00200824,-4.15957e-05,0.000433906,0.00209631,-0.000129661,0.200239,0.00614604,1515,942,-1.14952,0.396859,20.3926,-8.41591,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.122256,-0.0400774,-0.0151691,0.00201489,-2.60794e-05,0.000443729,0.00210719,-0.000118377,0.20508,0.00591955,1522,942,-1.12756,0.386824,20.9225,-8.50513,22.1279,-8.923
24.7726,1.41229,0.728458,-0.120468,-0.0393134,-0.0134896,0.00198825,-1.7083e-05,0.000449466,0.00208438,-0.000113216,0.210707,0.00585409,1529,942,-1.10519,0.373602,21.4391,-8.59998,22.6268,-9.0119
25.533,1.41027,0.7936,-0.117677,-0.0382773,-0.0142616,0.00191896,-1.5051e-05,0.000449836,0.00201847,-0.000114559,0.217705,0.00561275,1536,942,-1.08255,0.36203,21.9721,-8.69701,23.1328,-9.10249
26.296,1.40886,0.853638,-0.114635,-0.0375642,-0.016301,0.00182541,-1.66867e-05,0.000444087,0.00192688,-0.000118156,0.224634,0.00522031,1543,942,-1.06199,0.352665,22.534,-8.78502,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.112525,-0.0372484,-0.0166704,0.00175455,-1.96366e-05,0.000433719,0.00185491,-0.000119988,0.227373,0.00535949,1550,942,-1.04383,0.349265,23.1106,-8.87128,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.111554,-0.0370022,-0.0187134,0.00171026,-2.35416e-05,0.000417404,0.00180552,-0.000118796,0.224365,0.0055179,1557,942,-1.04174,0.35372,23.6325,-8.95535,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.110992,-0.0372974,-0.0205331,0.00166549,-3.18126e-05,0.00039423,0.00175259,-0.00011891,0.217439,0.00567572,1564,942,-1.04236,0.366467,24.175,-9.02025,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.109979,-0.0377618,-0.0222072,0.0016145,-4.59628e-05,0.000365339,0.00169133,-0.000122791,0.207272,0.00570596,1571,942,-1.03837,0.374164,24.7524,-9.09979,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.11031,-0.0378386,-0.0192753,0.00158746,-6.33886e-05,0.000336552,0.00165343,-0.000129364,0.193578,0.00577322,1578,942,-1.03008,0.367257,25.4263,-9.18466,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.110316,-0.03719,-0.0170067,0.00160419,-7.7267e-05,0.000310335,0.00165964,-0.000132715,0.176806,0.0057755,1585,942,-1.02143,0.35943,26.2451,-9.27591,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.109628,-0.0364573,-0.0154305,0.00164722,-8.52195e-05,0.000287386,0.00169365,-0.000131648,0.160171,0.00576766,1592,942,-1.00909,0.34875,27.0794,-9.36663,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.10813,-0.0362144,-0.0133307,0.00170218,-8.71828e-05,0.000271857,0.00174257,-0.000127574,0.147497,0.00543183,1599,942,-0.987546,0.344478,27.9207,-9.45188,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.104347,-0.0357248,-0.01391,0.00175839,-8.41551e-05,0.000261842,0.00179488,-0.000120643,0.138458,0.00542187,1606,942,-0.955586,0.343073,28.7225,-9.54705,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.101647,-0.0350371,-0.014503,0.00180429,-7.49276e-05,0.0002548,0.00183823,-0.000108863,0.132404,0.00583578,1613,942,-0.933402,0.339976,29.4658,-9.65086,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.10014,-0.0345129,-0.0138756,0.00182327,-6.15344e-05,0.000248371,0.00185545,-9.37144e-05,0.128846,0.00598491,1620,942,-0.917316,0.334437,30.147,-9.7502,31.137,-10.1093
35.6286,1.43106,1.27076,-0.100017,-0.0344816,-0.0112526,0.00181049,-4.57162e-05,0.000244136,0.00184206,-7.72889e-05,0.12861,0.00592818,1627,942,-0.906019,0.332039,30.8047,-9.8442,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0985792,-0.0343824,-0.00969701,0.00175858,-2.77547e-05,0.000241481,0.00179065,-5.9823e-05,0.132026,0.00604746,1634,942,-0.887026,0.330201,31.4421,-9.92681,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.0970069,-0.0344154,-0.00818495,0.00166584,-7.13929e-06,0.000241875,0.00170011,-4.14072e-05,0.140739,0.00619305,1641,942,-0.866944,0.328789,32.0936,-10.02,33.0508,-10.368
37.942,1.42543,1.46086,-0.095561,-0.0342915,-0.00723552,0.00153625,1.04644e-05,0.000247812,0.00157549,-2.8775e-05,0.15704,0.00631411,1648,942,-0.850095,0.328334,32.7391,-10.1117,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0944655,-0.0341026,-0.00744499,0.0013721,2.69701e-05,0.000255503,0.00141899,-1.99269e-05,0.181527,0.00634937,1655,942,-0.840577,0.324597,33.3537,-10.2141,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0929582,-0.0338945,-0.00878,0.00120621,3.86489e-05,0.000265955,0.00126394,-1.9078e-05,0.213739,0.00656722,1662,942,-0.831658,0.32566,33.9374,-10.3137,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0922749,-0.0342629,-0.00791581,0.00105476,4.4707e-05,0.000276564,0.00112553,-2.6061e-05,0.250507,0.00643566,1669,942,-0.821631,0.326251,34.5391,-10.391,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0915578,-0.0342822,-0.00759709,0.000892826,4.23473e-05,0.000283764,0.000978812,-4.36379e-05,0.294222,0.00600987,1676,942,-0.813448,0.324224,35.1684,-10.4625,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0909217,-0.033889,-0.00763302,0.000700563,3.02246e-05,0.000284534,0.00080505,-7.42631e-05,0.351936,0.0057303,1683,942,-0.807429,0.318664,35.872,-10.542,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0906249,-0.0333317,-0.0078923,0.00050898,1.17882e-05,0.00027673,0.000632378,-0.00011161,0.419451,0.00614002,1690,942,-0.805296,0.31099,36.5243,-10.6489,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0906367,-0.0328388,-0.00775274,0.000341617,-6.81896e-06,0.000254475,0.000475797,-0.000140999,0.485234,0.00645919,1697,942,-0.804355,0.304228,37.1768,-10.7383,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.47766,-0.200583,-0.0473625,0.0112619,-0.00100134,0.00187135,0.0115411,-0.00128055,0.148109,0.00603702,913,949,-4.67758,2.02201,-20.7757,0.423621,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.470431,-0.197694,-0.0469554,0.0120165,-0.000999701,0.00193232,0.0122973,-0.00128051,0.14431,0.00636894,920,949,-4.60439,1.98681,-20.6511,0.298433,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.46431,-0.195608,-0.04431,0.0122578,-0.000973348,0.00192766,0.0125329,-0.00124847,0.141767,0.00660019,927,949,-4.5362,1.96166,-20.5407,0.191493,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.454489,-0.191875,-0.040949,0.0120801,-0.000925285,0.0018817,0.0123469,-0.00119207,0.140839,0.00641213,934,949,-4.431,1.92012,-20.3836,0.0777816,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.44258,-0.188122,-0.0389831,0.0115893,-0.000862922,0.0018091,0.0118468,-0.00112043,0.14139,0.00616013,941,949,-4.30925,1.87994,-20.1784,-0.0361544,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.430038,-0.184621,-0.0419435,0.0108667,-0.000794237,0.0017172,0.0111143,-0.00104186,0.143212,0.00582584,948,949,-4.19403,1.85044,-19.9674,-0.142081,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.419818,-0.182063,-0.0438107,0.00998927,-0.000723688,0.00161272,0.0102268,-0.000961199,0.146223,0.005156,955,949,-4.09832,1.827,-19.7708,-0.250884,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.412359,-0.179829,-0.0443184,0.0090635,-0.000654421,0.0015076,0.00929202,-0.000882932,0.150427,0.00459363,962,949,-4.02571,1.80488,-19.5731,-0.351609,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.407526,-0.177701,-0.0421246,0.00826755,-0.000591793,0.00141784,0.00848892,-0.000813169,0.154886,0.00492085,969,949,-3.97139,1.78069,-19.3776,-0.452626,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.40366,-0.175856,-0.0414099,0.00748589,-0.000537817,0.00132009,0.0076975,-0.000749423,0.158944,0.00517872,976,949,-3.93016,1.75997,-19.2094,-0.548137,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.399884,-0.17415,-0.0435308,0.00670047,-0.000491727,0.00121336,0.00689965,-0.00069091,0.162707,0.00528912,983,949,-3.89724,1.74278,-19.0645,-0.642231,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.395827,-0.172816,-0.0455596,0.0059415,-0.000455532,0.00110888,0.00612827,-0.000642296,0.16686,0.00491825,990,949,-3.86137,1.72555,-18.9098,-0.732705,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.391784,-0.171165,-0.0493496,0.00529978,-0.000433755,0.00101956,0.00547569,-0.000609661,0.170849,0.00494319,997,949,-3.83047,1.71167,-18.7512,-0.824388,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.389219,-0.169891,-0.051969,0.00482965,-0.000433887,0.000951698,0.00499644,-0.000600678,0.173494,0.00526189,1004,949,-3.81058,1.70195,-18.553,-0.903934,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.387587,-0.168191,-0.0521825,0.00455697,-0.000457897,0.00091054,0.00471718,-0.000618104,0.174165,0.00556252,1011,949,-3.79346,1.68591,-18.3737,-0.994288,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.384501,-0.16506,-0.0530605,0.00447625,-0.000501979,0.00090159,0.0046345,-0.000660232,0.173757,0.00565342,1018,949,-3.76467,1.65939,-18.1664,-1.10674,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.380233,-0.162544,-0.050558,0.00456316,-0.000560542,0.000928223,0.00472614,-0.000723517,0.173806,0.00605235,1025,949,-3.7154,1.6315,-17.9256,-1.21812,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.376657,-0.16063,-0.0452706,0.00476703,-0.000624852,0.000986371,0.0049418,-0.00079963,0.175372,0.00632697,1032,949,-3.66507,1.60745,-17.6739,-1.32227,-14.0065,-2.9632
