 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0876,0.124521,1.51856,-0.272411,-0.0735497,-0.0403312,0.00394621,-0.000411154,0.000637407,0.00403753,-0.000502481,0.142311,0.00559845,997,949,-2.69154,0.739755,-17.5817,-1.78385,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.270145,-0.0723725,-0.0451147,0.00361304,-0.000419602,0.000591668,0.00369806,-0.000504619,0.142714,0.00578277,1004,949,-2.68115,0.736023,-17.3843,-1.86152,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.268877,-0.0714997,-0.0462092,0.00340998,-0.000444365,0.000562545,0.00349041,-0.000524791,0.142005,0.00596854,1011,949,-2.67059,0.730918,-17.2077,-1.94402,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.266812,-0.0698424,-0.0460141,0.00334407,-0.000482734,0.000553035,0.00342239,-0.000561054,0.140682,0.00604123,1018,949,-2.64925,0.718322,-17.0114,-2.04406,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.263687,-0.0685155,-0.0422192,0.00339656,-0.000532504,0.000568219,0.00347709,-0.000613029,0.140778,0.00635383,1025,949,-2.60804,0.697125,-16.7827,-2.14189,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.260833,-0.0674418,-0.0378679,0.00352787,-0.000588639,0.000607614,0.00361569,-0.000676452,0.143527,0.00654668,1032,949,-2.56777,0.676869,-16.5372,-2.2306,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.259197,-0.0674009,-0.0323741,0.0037021,-0.000645145,0.000666479,0.00380198,-0.000745029,0.14876,0.00681952,1039,949,-2.53568,0.664436,-16.3054,-2.31416,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.258007,-0.0669225,-0.0275644,0.00391026,-0.000694981,0.000738169,0.00402569,-0.000810409,0.155113,0.00680473,1046,949,-2.50977,0.652444,-16.1106,-2.40615,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.256401,-0.064936,-0.0283225,0.00415181,-0.000734702,0.000816936,0.00428477,-0.000867662,0.161339,0.00683569,1053,949,-2.49539,0.6325,-15.8936,-2.5073,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.254321,-0.0615996,-0.0318019,0.00440699,-0.000763512,0.000897656,0.0045584,-0.000914921,0.167099,0.00677109,1060,949,-2.48433,0.60559,-15.6184,-2.62747,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.250626,-0.0583836,-0.0357045,0.00464339,-0.000782027,0.000973869,0.00481291,-0.000951541,0.172336,0.0068358,1067,949,-2.45923,0.582843,-15.3338,-2.73869,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.245637,-0.0554705,-0.0398555,0.00483191,-0.00078721,0.00104137,0.0050187,-0.000973994,0.177477,0.00663629,1074,949,-2.42258,0.564802,-15.0061,-2.84462,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.240139,-0.0532374,-0.0396882,0.00496662,-0.000776801,0.00109294,0.00516757,-0.000977751,0.18183,0.00640127,1081,949,-2.36909,0.546913,-14.6386,-2.93749,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.235192,-0.0508495,-0.0367798,0.00504591,-0.000749779,0.00112015,0.00525487,-0.00095874,0.184428,0.00616496,1088,949,-2.31318,0.520341,-14.1781,-3.04864,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.230776,-0.0483202,-0.0343636,0.0050764,-0.000706387,0.00111758,0.00528487,-0.000914857,0.184416,0.00606824,1095,949,-2.2637,0.488422,-13.7076,-3.1649,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.226815,-0.0459402,-0.0347717,0.00507759,-0.000650111,0.00109153,0.00527855,-0.000851073,0.182072,0.00598295,1102,949,-2.22648,0.463367,-13.2801,-3.27759,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.222883,-0.0444234,-0.0348797,0.0050606,-0.000581909,0.00105624,0.00525184,-0.000773148,0.179116,0.00578695,1109,949,-2.18856,0.443252,-12.9008,-3.38433,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.219004,-0.0434572,-0.0340489,0.00501126,-0.000508043,0.0010212,0.00519414,-0.000690929,0.17721,0.0056816,1116,949,-2.14842,0.429905,-12.5335,-3.47681,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.215271,-0.042192,-0.0339297,0.00492494,-0.000436314,0.000987842,0.00510116,-0.000612537,0.176535,0.00535145,1123,949,-2.11182,0.418932,-12.1514,-3.55616,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.212075,-0.0407581,-0.0311879,0.00483285,-0.000371012,0.000956145,0.00500297,-0.000541131,0.176078,0.00496878,1130,949,-2.07292,0.404872,-11.7687,-3.64149,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.210081,-0.0399092,-0.0281058,0.00475923,-0.000316641,0.000928502,0.00492375,-0.000481155,0.175362,0.00479936,1137,949,-2.04413,0.394734,-11.3596,-3.72694,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.20831,-0.0394441,-0.025218,0.00469065,-0.000275782,0.000906315,0.00485087,-0.000436005,0.174977,0.00494181,1144,949,-2.01779,0.384015,-10.9346,-3.8227,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.205222,-0.038722,-0.0242445,0.00459458,-0.000251007,0.000892118,0.00475361,-0.000410036,0.176406,0.00536546,1151,949,-1.98463,0.374162,-10.458,-3.91411,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.201223,-0.038065,-0.0214909,0.00445427,-0.000241254,0.00088765,0.00461647,-0.000403453,0.180735,0.00595545,1158,949,-1.93774,0.361819,-9.94356,-4.00115,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.196176,-0.0366569,-0.0205135,0.00427011,-0.00024412,0.000888118,0.00443855,-0.000412561,0.187434,0.00640817,1165,949,-1.88646,0.346845,-9.42006,-4.09819,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.1915,-0.0348489,-0.0196992,0.00404242,-0.00025996,0.000886683,0.00421799,-0.000435533,0.195482,0.00643911,1172,949,-1.83931,0.326318,-8.89539,-4.19898,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.187395,-0.0328948,-0.0216091,0.00379128,-0.000288796,0.000883945,0.00397455,-0.00047207,0.204439,0.00662736,1179,949,-1.80563,0.310472,-8.38863,-4.3061,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.183788,-0.0313935,-0.0247165,0.00354476,-0.000330024,0.000887047,0.00373817,-0.00052344,0.214684,0.00666094,1186,949,-1.78012,0.301927,-7.88749,-4.40409,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.181245,-0.0304546,-0.0278293,0.00331513,-0.000380201,0.00090066,0.00352296,-0.00058803,0.226782,0.00651574,1193,949,-1.76452,0.297784,-7.4017,-4.49063,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.179942,-0.0300803,-0.0308453,0.00311349,-0.000434218,0.000918737,0.0033373,-0.000658022,0.238945,0.00622961,1200,949,-1.76011,0.294282,-6.93383,-4.5777,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.178544,-0.0296841,-0.0327291,0.00295258,-0.000484674,0.000936705,0.00319127,-0.000723365,0.24951,0.00634658,1207,949,-1.75157,0.289704,-6.49122,-4.65693,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.177537,-0.0293598,-0.0309376,0.00284978,-0.000528988,0.000951732,0.00309942,-0.000778628,0.256521,0.00643121,1214,949,-1.73574,0.282929,-6.02673,-4.74352,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.175955,-0.0286102,-0.0291312,0.00283307,-0.000563111,0.000967539,0.00308937,-0.000819411,0.258951,0.00632905,1221,949,-1.71463,0.275899,-5.51457,-4.82629,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.174288,-0.0272305,-0.0286952,0.00291225,-0.00058965,0.000985885,0.00317073,-0.000848127,0.256406,0.0059787,1228,949,-1.69697,0.262434,-4.95995,-4.92032,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.172225,-0.0252759,-0.0303981,0.00306191,-0.000610451,0.00100626,0.00331956,-0.000868101,0.250661,0.00582264,1235,949,-1.68225,0.245145,-4.32256,-5.03832,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.170247,-0.023409,-0.0286997,0.00324416,-0.000625011,0.00102642,0.00349959,-0.000880441,0.2439,0.00589749,1242,949,-1.65802,0.224389,-3.64489,-5.15946,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.168191,-0.022642,-0.0240423,0.00343328,-0.00063522,0.00104256,0.00368488,-0.000886819,0.236801,0.00626984,1249,949,-1.62368,0.210872,-2.9235,-5.26513,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.164716,-0.0220959,-0.0209814,0.00363717,-0.00064372,0.0010492,0.00388048,-0.000887037,0.227879,0.00639952,1256,949,-1.58087,0.201227,-2.0965,-5.35406,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.160188,-0.0209593,-0.0201471,0.00387521,-0.00065555,0.00104776,0.00410577,-0.000886116,0.216604,0.00636435,1263,949,-1.53537,0.192877,-1.24465,-5.4645,0.323815,-5.7239
-3.71321,0.486591,0.461383,-0.155333,-0.0198514,-0.0197756,0.00413003,-0.000673246,0.00104253,0.00434654,-0.000889761,0.204772,0.00654226,1270,949,-1.48832,0.183462,-0.390502,-5.51582,1.13041,-5.76221
-2.93268,0.500457,0.397058,-0.15158,-0.0190743,-0.0205332,0.0043588,-0.000694363,0.00103759,0.00456356,-0.000899121,0.194836,0.00652446,1277,949,-1.45498,0.176131,0.345071,-5.59138,1.82901,-5.83193
-2.15561,0.51281,0.345529,-0.14863,-0.0186062,-0.0204469,0.00454091,-0.00071788,0.00103144,0.00473597,-0.000912947,0.186914,0.00632337,1284,949,-1.42645,0.170684,1.03303,-5.66874,2.48828,-5.90543
-1.37128,0.528723,0.275435,-0.145684,-0.0174511,-0.0213923,0.00469764,-0.000741884,0.00102125,0.00488306,-0.000927299,0.179601,0.0062232,1291,949,-1.40139,0.158464,1.79761,-5.77038,3.22383,-5.99926
-0.5861,0.544625,0.205538,-0.142787,-0.0156288,-0.0238825,0.00483814,-0.000764224,0.00100897,0.00501432,-0.000940398,0.172864,0.00629139,1298,949,-1.3819,0.14441,2.56913,-5.87912,3.9663,-6.09313
0.199503,0.559046,0.136909,-0.14047,-0.0138255,-0.0245647,0.00492513,-0.000782881,0.000997,0.00509426,-0.000952013,0.168041,0.00630504,1305,949,-1.36221,0.130197,3.33677,-5.96655,4.71126,-6.16156
0.975915,0.571821,0.0976887,-0.136586,-0.012637,-0.0216245,0.00493722,-0.000797231,0.000980426,0.00510021,-0.000960224,0.164739,0.00681168,1312,949,-1.31672,0.117496,4.01928,-6.097,5.35661,-6.27416
1.74434,0.58121,0.0837463,-0.130999,-0.0110569,-0.0226531,0.00489252,-0.000804497,0.00095562,0.00504854,-0.00096052,0.161841,0.00623096,1319,949,-1.26827,0.100091,4.6342,-6.2201,5.91667,-6.38679
2.51243,0.590522,0.0729895,-0.125476,-0.0100845,-0.0254073,0.00480467,-0.000801366,0.000921817,0.00495236,-0.000949052,0.158862,0.00607215,1326,949,-1.22579,0.0920449,5.24485,-6.34281,6.47277,-6.50594
3.28537,0.598049,0.0501482,-0.120946,-0.00958678,-0.0261953,0.00466297,-0.000783676,0.000879945,0.0048016,-0.000922309,0.156263,0.00559347,1333,949,-1.18614,0.0885122,5.89603,-6.40019,7.07966,-6.55935
4.06089,0.606116,0.0222073,-0.117642,-0.00888985,-0.0264468,0.00447304,-0.00075293,0.00083022,0.00460176,-0.000881652,0.153821,0.00500318,1340,949,-1.15618,0.0876492,6.56149,-6.46246,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.113933,-0.00771969,-0.0264211,0.00425826,-0.000714417,0.000776797,0.00437678,-0.000832938,0.151409,0.00466601,1347,949,-1.12184,0.0811624,7.276,-6.53581,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.110526,-0.00644231,-0.0256752,0.00403288,-0.000671002,0.000725042,0.0041421,-0.000780222,0.149515,0.00459233,1354,949,-1.08805,0.0647954,7.91105,-6.61178,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.108035,-0.00505575,-0.0246016,0.00378326,-0.000624642,0.000677984,0.00388519,-0.000726566,0.149217,0.00436894,1361,949,-1.06166,0.0463459,8.51391,-6.71185,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.1064,-0.00413379,-0.0224075,0.00350008,-0.000577013,0.000631859,0.00359576,-0.000672692,0.150283,0.00420861,1368,949,-1.03935,0.0303746,9.05208,-6.83055,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.104715,-0.00371588,-0.0203762,0.00321974,-0.000528948,0.00058589,0.00330917,-0.000618384,0.151481,0.00417454,1375,949,-1.01694,0.0216559,9.55559,-6.95724,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.10256,-0.00317696,-0.0201332,0.0029976,-0.000482515,0.000545652,0.00308115,-0.000566062,0.151935,0.00435516,1382,949,-0.996145,0.0179436,10.024,-7.05834,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.100431,-0.00287406,-0.0199809,0.00285167,-0.000438423,0.000518636,0.00293149,-0.000518242,0.152704,0.00452884,1389,949,-0.975841,0.0171091,10.4653,-7.11765,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.098082,-0.00276163,-0.0206748,0.00273843,-0.000397898,0.000501586,0.0028167,-0.000476163,0.154786,0.00477419,1396,949,-0.956266,0.0188381,10.9125,-7.16153,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.0959959,-0.00228293,-0.0206557,0.00262899,-0.000364775,0.00048352,0.00270514,-0.000440931,0.156219,0.00471806,1403,949,-0.936937,0.0163158,11.3326,-7.19837,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.0939666,-0.00158427,-0.0207959,0.00252781,-0.000339856,0.000459031,0.0025995,-0.000411541,0.154916,0.0045715,1410,949,-0.918739,0.00891627,11.7642,-7.27274,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.0921622,-0.000725544,-0.0205183,0.00243397,-0.000320105,0.000428253,0.00249903,-0.000385161,0.150757,0.00478914,1417,949,-0.901257,-0.00250482,12.2443,-7.38313,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.090653,-0.000371036,-0.0196008,0.00233763,-0.000302762,0.000396425,0.00239587,-0.000360997,0.145856,0.00516236,1424,949,-0.884137,-0.00957851,12.7856,-7.49106,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.0895829,-0.00046313,-0.0167374,0.00222837,-0.000287355,0.000365538,0.00228041,-0.000339391,0.141406,0.00535276,1431,949,-0.86432,-0.015907,13.399,-7.57521,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.0880699,-0.000159794,-0.0142793,0.00211762,-0.000276378,0.000334234,0.00216341,-0.000322166,0.136146,0.00523734,1438,949,-0.84199,-0.0209019,14.0125,-7.68196,14.8794,-7.738
15.5181,0.653297,0.334647,-0.0858776,0.000540461,-0.0143511,0.00201225,-0.00026879,0.000301735,0.00205149,-0.000308029,0.129317,0.00534904,1445,949,-0.822122,-0.0286548,14.5996,-7.766,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.0835643,0.00142306,-0.0171732,0.0019092,-0.000261927,0.000268146,0.00194182,-0.000294554,0.121082,0.0054086,1452,949,-0.810529,-0.0338891,15.1317,-7.85073,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.0813955,0.00210304,-0.0212777,0.00180499,-0.000254309,0.000235143,0.0018315,-0.000280818,0.112261,0.00538946,1459,949,-0.804576,-0.0362391,15.6669,-7.93545,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.0798127,0.0020502,-0.0229618,0.00169936,-0.000247336,0.000206522,0.00172102,-0.000269005,0.104538,0.00517248,1466,949,-0.795588,-0.0305716,16.2159,-8.02656,17.0032,-8.07229
18.576,0.659241,0.480209,-0.0788611,0.00174307,-0.0224262,0.00160557,-0.000238683,0.000186644,0.00162427,-0.000257382,0.099854,0.00493344,1473,949,-0.784707,-0.024865,16.7912,-8.12002,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.078143,0.00128492,-0.0197768,0.00153922,-0.000230568,0.000180221,0.00155739,-0.000248734,0.100458,0.0049832,1480,949,-0.76866,-0.0225657,17.395,-8.20131,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.0773506,0.00130015,-0.0174901,0.00149515,-0.000221044,0.000182232,0.00151429,-0.000240181,0.104629,0.00517713,1487,949,-0.753262,-0.0275483,18.0896,-8.28111,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.0764406,0.00136272,-0.0164744,0.00145872,-0.000210198,0.000184415,0.00147886,-0.000230333,0.108751,0.00550446,1494,949,-0.741147,-0.029313,18.8027,-8.37518,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.0752744,0.0015365,-0.0168713,0.00143304,-0.000199309,0.000187264,0.00145425,-0.000220517,0.112769,0.0058344,1501,949,-0.731639,-0.028599,19.5049,-8.46355,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.0743573,0.00205628,-0.0176009,0.00142553,-0.000189019,0.000193544,0.00144841,-0.000211896,0.117654,0.006349,1508,949,-0.725706,-0.0303472,20.1088,-8.5272,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.0738019,0.00279044,-0.0196428,0.00143357,-0.000180088,0.000202588,0.00145862,-0.000205133,0.123003,0.0064649,1515,949,-0.727661,-0.033889,20.6531,-8.59139,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.0734649,0.00276982,-0.0176589,0.00144292,-0.000173328,0.000213717,0.0014707,-0.00020111,0.129271,0.00603202,1522,949,-0.717378,-0.0385744,21.1863,-8.67171,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.0725134,0.00271164,-0.0173712,0.00143644,-0.000171099,0.000223445,0.00146692,-0.00020158,0.135575,0.00568676,1529,949,-0.70747,-0.0396583,21.7103,-8.75953,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.0702984,0.00293635,-0.0188363,0.00140317,-0.000174697,0.000228923,0.00143571,-0.000207239,0.141206,0.00549278,1536,949,-0.692524,-0.0424805,22.2574,-8.85176,22.954,-8.88186
26.2736,0.673355,0.828922,-0.0681068,0.00325451,-0.0179892,0.00135318,-0.000182546,0.000229817,0.00138683,-0.0002162,0.145405,0.0053585,1543,949,-0.669829,-0.0463396,22.8017,-8.94323,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.066356,0.00326255,-0.0165417,0.00131635,-0.000193693,0.000223962,0.00134887,-0.00022621,0.144181,0.00559072,1550,949,-0.648844,-0.0470846,23.3642,-9.03716,24.022,-9.05984
27.7985,0.669314,0.956015,-0.0648699,0.00349754,-0.0199059,0.0012996,-0.000206654,0.000211069,0.00132862,-0.000235671,0.136623,0.00570766,1557,949,-0.647232,-0.042501,23.8946,-9.12181,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.0639382,0.00319295,-0.0237481,0.00129015,-0.00021918,0.000197089,0.00131546,-0.000244492,0.127728,0.00564731,1564,949,-0.652124,-0.0304483,24.4124,-9.17378,25.049,-9.20006
29.3226,0.662083,1.09086,-0.0637367,0.0027355,-0.0242091,0.00127974,-0.000228928,0.000182577,0.00130152,-0.000250708,0.118735,0.00545606,1571,949,-0.651528,-0.0253021,24.9675,-9.24692,25.6026,-9.27806
30.097,0.662626,1.13021,-0.0641987,0.00247175,-0.0211543,0.00127929,-0.000236453,0.000167019,0.00129748,-0.000254639,0.108456,0.00563955,1578,949,-0.644359,-0.0311573,25.6113,-9.3178,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.0642542,0.00296133,-0.0189981,0.00129606,-0.000239531,0.000151031,0.00131077,-0.000254245,0.097114,0.00588311,1585,949,-0.637015,-0.0358357,26.3955,-9.41174,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.0635818,0.00403349,-0.0187781,0.00132379,-0.00023758,0.000138578,0.00133599,-0.000249784,0.0878397,0.00608613,1592,949,-0.630355,-0.0404259,27.1875,-9.50412,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.0618572,0.0049461,-0.0185607,0.00135735,-0.000229699,0.000134855,0.00136872,-0.000241076,0.0841683,0.00585281,1599,949,-0.614354,-0.0441629,28.0064,-9.59122,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.0588706,0.00481824,-0.017335,0.00139011,-0.000214274,0.000136817,0.0014017,-0.000225857,0.0844642,0.00577657,1606,949,-0.583204,-0.0435303,28.8011,-9.67704,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.0569542,0.00433849,-0.0151591,0.00141171,-0.000192441,0.000138915,0.00142365,-0.000204382,0.0857464,0.00619733,1613,949,-0.557951,-0.0424134,29.5583,-9.76207,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.0555997,0.00443202,-0.0162759,0.00140606,-0.000169045,0.000140666,0.00141853,-0.000181508,0.0883735,0.0064707,1620,949,-0.549773,-0.0409926,30.2555,-9.85856,30.8101,-9.85295
35.592,0.688317,1.27656,-0.0549288,0.00407794,-0.0162023,0.00136514,-0.000149954,0.00014353,0.00137862,-0.000163432,0.0936235,0.00664645,1627,949,-0.543175,-0.0354265,30.9404,-9.95089,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.0537069,0.00396609,-0.0174893,0.00129046,-0.000133805,0.000147419,0.00130556,-0.000148904,0.102064,0.00668848,1634,949,-0.536808,-0.0287748,31.5843,-10.0249,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.0525962,0.00445018,-0.01677,0.00118835,-0.00011828,0.000151107,0.00120559,-0.000135527,0.113648,0.00681841,1641,949,-0.524395,-0.0306829,32.2433,-10.1161,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.0513905,0.00507112,-0.0176887,0.00105899,-0.000102019,0.00015674,0.00107977,-0.000122808,0.131859,0.00685447,1648,949,-0.517176,-0.0334307,32.924,-10.2129,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.0505794,0.00581755,-0.0195967,0.000903375,-8.78957e-05,0.000164977,0.000930111,-0.000114632,0.160662,0.00693398,1655,949,-0.517117,-0.0401686,33.5505,-10.3048,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0498647,0.00570807,-0.0208713,0.000747009,-7.88778e-05,0.000171498,0.000781205,-0.000113074,0.196815,0.00670451,1662,949,-0.515294,-0.0408342,34.1012,-10.3867,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0503329,0.00457315,-0.0173064,0.00060665,-7.5643e-05,0.000168931,0.000646185,-0.000115178,0.229895,0.00664185,1669,949,-0.5056,-0.0376331,34.6753,-10.4574,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0500121,0.00407433,-0.0168852,0.000476204,-7.49177e-05,0.000163069,0.000520839,-0.000119552,0.267173,0.00628242,1676,949,-0.500819,-0.033292,35.2651,-10.5218,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0503085,0.00408479,-0.0149337,0.000341559,-7.39003e-05,0.000159068,0.000395467,-0.000127808,0.326751,0.00602248,1683,949,-0.495948,-0.0321746,35.9893,-10.5936,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0496045,0.00476896,-0.0154669,0.000218368,-6.94662e-05,0.000162508,0.000291525,-0.000142623,0.422998,0.00622004,1690,949,-0.491818,-0.0358202,36.6891,-10.6931,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0493112,0.00530011,-0.015403,0.000124325,-5.58598e-05,0.000184801,0.000239825,-0.00017136,0.558595,0.00626639,1697,949,-0.489016,-0.0380132,37.3567,-10.7958,37.8519,-10.769
44.0719,0.655821,2.04259,-0.0496159,0.0049091,-0.0133623,5.94008e-05,-2.79455e-05,0.000238819,0.000258507,-0.000227052,0.694962,0.00639718,1704,949,-0.483652,-0.0349224,38.0051,-10.8809,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.333517,-0.08921,-0.0506644,0.00767083,-0.000682376,0.00120189,0.00784032,-0.00085187,0.140098,0.00517614,913,956,-3.3231,0.919243,-19.6245,-0.750299,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.328535,-0.0874743,-0.049396,0.00817482,-0.000680749,0.00121919,0.0083396,-0.000845534,0.134346,0.00498054,920,956,-3.27037,0.897489,-19.5091,-0.859787,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.323682,-0.0858559,-0.0479621,0.00836094,-0.000665943,0.00120696,0.00851954,-0.000824536,0.13065,0.00500385,927,956,-3.2185,0.877793,-19.3973,-0.95678,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.316837,-0.0834619,-0.044726,0.00828541,-0.000637878,0.00117158,0.00843667,-0.000789138,0.128396,0.00492216,934,956,-3.14314,0.849771,-19.2577,-1.064,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.308862,-0.0814497,-0.0418044,0.00801223,-0.000601829,0.0011234,0.00815632,-0.000745926,0.127573,0.00538802,941,956,-3.05759,0.82729,-19.0868,-1.15873,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.301678,-0.0802531,-0.041748,0.00758891,-0.000564277,0.00106918,0.00772679,-0.000702156,0.128248,0.00528462,948,956,-2.98682,0.816721,-18.9428,-1.23705,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.294937,-0.0791136,-0.0427503,0.00705514,-0.000529225,0.00101034,0.00718743,-0.000661509,0.130189,0.00509126,955,956,-2.92311,0.807786,-18.8029,-1.31908,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.289059,-0.078255,-0.0434457,0.00647644,-0.000498342,0.000952036,0.00660406,-0.000625957,0.13325,0.00480153,962,956,-2.86689,0.797898,-18.639,-1.40266,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.28536,-0.0769198,-0.0408695,0.00597596,-0.000473167,0.000900848,0.00609943,-0.000596638,0.136212,0.00505446,969,956,-2.82333,0.780346,-18.4672,-1.49216,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.282274,-0.0761258,-0.0365919,0.00548203,-0.000453864,0.000845478,0.00560011,-0.000571941,0.138759,0.00538763,976,956,-2.7811,0.764889,-18.3067,-1.57825,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.279465,-0.0754712,-0.0339828,0.00497868,-0.000439462,0.000783851,0.0050898,-0.000550584,0.140826,0.00552943,983,956,-2.7458,0.753986,-18.1612,-1.6688,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.275652,-0.074281,-0.0367512,0.00448197,-0.000432124,0.000722253,0.00458592,-0.000536079,0.14295,0.00577994,990,956,-2.7151,0.745229,-17.9989,-1.75438,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.272328,-0.0731004,-0.0444736,0.00405586,-0.000435242,0.000670748,0.0041539,-0.000533278,0.145132,0.00629054,997,956,-2.70224,0.744787,-17.8474,-1.82849,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.269353,-0.0717604,-0.0512107,0.00373311,-0.000452695,0.000632036,0.00382646,-0.000546048,0.146641,0.00652626,1004,956,-2.69035,0.742162,-17.6584,-1.90196,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.267892,-0.0708646,-0.0526598,0.00352773,-0.000484394,0.000607359,0.00361766,-0.000574321,0.146994,0.00655569,1011,956,-2.67898,0.737287,-17.4827,-1.98653,-14.8978,-2.76489
