 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7072,0.815425,1.46931,0.0270207,0.00179967,-0.0459733,0.01274,-0.00168755,0.00149964,0.0128942,-0.00184178,0.102484,0.00562256,962,942,0.140686,0.0293544,-14.95,-2.05896,-15.2589,-2.11686
-35.976,0.821274,1.46329,0.0353521,0.00491374,-0.045355,0.0118651,-0.00160761,0.00136148,0.0120013,-0.00174382,0.0997117,0.00646857,969,942,0.220578,0.00169393,-14.7103,-2.16511,-15.0998,-2.18829
-35.2455,0.826733,1.46224,0.0424427,0.00745488,-0.0434763,0.0109754,-0.0015419,0.00122195,0.0110936,-0.00166007,0.0964084,0.00682743,976,942,0.291901,-0.024456,-14.4946,-2.27017,-14.9514,-2.26505
-34.5175,0.831374,1.47238,0.048173,0.00958092,-0.0416844,0.0100583,-0.00149819,0.00108247,0.0101588,-0.00159871,0.0925941,0.00677494,983,942,0.350034,-0.0483334,-14.3255,-2.38275,-14.8364,-2.35536
-33.7897,0.835572,1.48556,0.0528331,0.0117393,-0.0407746,0.00918391,-0.00148231,0.000952628,0.00926832,-0.00156672,0.0883805,0.00645813,990,942,0.395581,-0.0755658,-14.1699,-2.48941,-14.7254,-2.44487
-33.0619,0.839685,1.50008,0.057563,0.0143829,-0.0434158,0.00850762,-0.00151015,0.000847239,0.00857877,-0.0015813,0.0837806,0.00580593,997,942,0.432261,-0.103245,-14.008,-2.59754,-14.612,-2.53609
-32.3301,0.844751,1.50266,0.0599209,0.0169211,-0.0472353,0.00815462,-0.00160237,0.000767886,0.00821468,-0.00166244,0.0780607,0.00528355,1004,942,0.443013,-0.123296,-13.818,-2.69498,-14.4482,-2.6141
-31.5992,0.848805,1.50994,0.0628527,0.0197546,-0.0500098,0.0082453,-0.00177267,0.000712991,0.00829579,-0.00182316,0.0706962,0.00555362,1011,942,0.461783,-0.143266,-13.6336,-2.7935,-14.2945,-2.68458
-30.867,0.853318,1.51506,0.0685783,0.0233583,-0.0495997,0.00885042,-0.00202276,0.000683834,0.00889326,-0.0020656,0.0625633,0.00606952,1018,942,0.515364,-0.174791,-13.4092,-2.90691,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0.0762916,0.0266434,-0.0455773,0.00994159,-0.00234437,0.000680775,0.0099792,-0.00238197,0.0551857,0.00571774,1025,942,0.597608,-0.215741,-13.1334,-3.02897,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0.0822694,0.0296908,-0.0404678,0.0113838,-0.0027199,0.000701045,0.0114185,-0.00275466,0.0495438,0.00547707,1032,942,0.666274,-0.255052,-12.85,-3.14592,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.0866579,0.0322947,-0.0347787,0.0130673,-0.00313131,0.000738323,0.0131009,-0.00316489,0.0454537,0.00528742,1039,942,0.721517,-0.288566,-12.5821,-3.27421,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.0909798,0.0373248,-0.0306564,0.0149783,-0.0035585,0.000775656,0.0150107,-0.0035909,0.0417468,0.00530451,1046,942,0.771222,-0.336935,-12.3685,-3.42001,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.0977691,0.0432211,-0.0291425,0.01711,-0.00397765,0.000794731,0.0171399,-0.00400755,0.037616,0.00550389,1053,942,0.837021,-0.390534,-12.1256,-3.56701,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.108999,0.0496339,-0.0309792,0.0194591,-0.00436823,0.000769055,0.0194839,-0.00439303,0.0322314,0.0056784,1060,942,0.935547,-0.449311,-11.7553,-3.70562,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.128424,0.0559524,-0.0372837,0.0220086,-0.0047142,0.000686347,0.0220263,-0.00473182,0.0256614,0.00634352,1067,942,1.0993,-0.505679,-11.2895,-3.83503,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.151507,0.0607729,-0.0429311,0.0246349,-0.00500286,0.00052955,0.0246444,-0.00501232,0.0178598,0.00638036,1074,942,1.29949,-0.545911,-10.7753,-3.95737,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.177972,0.0655167,-0.0431602,0.0271615,-0.00523719,0.000278436,0.0271639,-0.00523958,0.0085932,0.00646354,1081,942,1.54621,-0.59224,-10.2142,-4.08101,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.200474,0.0697681,-0.0361569,0.0294745,-0.00541249,-9.82125e-05,0.0294748,-0.00541276,-0.00281513,0.00606571,1088,942,1.77521,-0.641767,-9.62334,-4.22413,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.220239,0.0746352,-0.0315243,0.0318652,-0.00554263,-0.000629507,0.0318758,-0.00555322,-0.0168219,0.00614101,1095,942,1.97127,-0.692457,-9.03195,-4.37292,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.240441,0.0810987,-0.0290524,0.0347087,-0.00566217,-0.00129522,0.0347502,-0.00570369,-0.0320392,0.00642114,1102,942,2.16466,-0.75295,-8.45403,-4.53397,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.263702,0.0859711,-0.0236961,0.0378934,-0.00579785,-0.0020571,0.03799,-0.00589449,-0.0469444,0.00725788,1109,942,2.39529,-0.803958,-7.87843,-4.67978,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.29586,0.0891894,-0.0156306,0.0409214,-0.00600239,-0.00291499,0.0411018,-0.00618278,-0.061805,0.00831799,1116,942,2.71768,-0.844195,-7.21498,-4.8061,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.333493,0.0915807,-0.0147006,0.0435115,-0.00632681,-0.00388154,0.043812,-0.0066273,-0.0772617,0.0087276,1123,942,3.07122,-0.86887,-6.49649,-4.911,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.3687,0.0927315,-0.0122293,0.0459642,-0.00683304,-0.00495781,0.0464258,-0.00729456,-0.0928216,0.00845961,1130,942,3.40609,-0.881199,-5.7969,-5.00252,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.398234,0.0922604,-0.00591538,0.048537,-0.00754972,-0.0061639,0.0492064,-0.00821914,-0.108179,0.00745071,1137,942,3.69858,-0.880079,-5.14128,-5.08209,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.42393,0.0875231,-0.00184338,0.050975,-0.00846874,-0.00754382,0.0519175,-0.00941117,-0.124282,0.00881645,1144,942,3.9495,-0.834269,-4.49851,-5.13134,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.473096,0.0798554,-0.0216418,0.0527858,-0.00954982,-0.00909731,0.0540863,-0.0108504,-0.141996,0.0111449,1151,942,4.35194,-0.726988,-3.54966,-5.12199,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.525646,0.0705953,-0.0368511,0.0538025,-0.0107926,-0.0107867,0.0555562,-0.0125463,-0.161166,0.0120511,1158,942,4.79865,-0.619737,-2.56657,-5.10088,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.57808,0.0623391,-0.0538544,0.0540863,-0.0121748,-0.0126184,0.056408,-0.0144964,-0.181953,0.0121354,1165,942,5.23747,-0.521825,-1.58672,-5.08613,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.613336,0.052377,-0.0591212,0.0535494,-0.0136878,-0.0146409,0.0565991,-0.0167375,-0.205365,0.012209,1172,942,5.54923,-0.41203,-0.794319,-5.06749,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.64777,0.0423315,-0.0822876,0.0521678,-0.0152989,-0.0168704,0.0561511,-0.0192822,-0.231868,0.0139363,1179,942,5.79994,-0.273849,-0.0011001,-5.02504,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0.678842,0.0268649,-0.100209,0.0501693,-0.016973,-0.0192837,0.0553136,-0.0221173,-0.260696,0.0151226,1186,942,6.03533,-0.086539,0.769108,-4.94928,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.711078,0.000406771,-0.121165,0.0479613,-0.0186623,-0.0218246,0.054474,-0.025175,-0.289997,0.0144515,1193,942,6.27528,0.185616,1.56622,-4.73431,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.742516,-0.0291714,-0.140061,0.0458192,-0.0202703,-0.0244027,0.053853,-0.0283041,-0.318041,0.0129001,1200,942,6.51394,0.490034,2.35246,-4.50141,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.778292,-0.0464505,-0.16688,0.0438699,-0.0217034,-0.0269124,0.0535007,-0.0313342,-0.343659,0.0104018,1207,942,6.7645,0.705452,3.14397,-4.39485,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0.81504,-0.0603691,-0.188529,0.0423394,-0.0229029,-0.029336,0.0535901,-0.0341536,-0.366212,0.00960788,1214,942,7.03724,0.881591,3.9646,-4.3293,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0.849462,-0.0782852,-0.194116,0.0413709,-0.0238003,-0.0316814,0.0542335,-0.0366628,-0.385665,0.00977119,1221,942,7.33679,1.07332,4.79493,-4.23707,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0.873134,-0.107006,-0.172474,0.0409868,-0.0243357,-0.0340448,0.055504,-0.0388529,-0.403068,0.00996318,1228,942,7.62159,1.32751,5.55153,-4.06907,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0.892026,-0.14226,-0.12613,0.0406639,-0.0243788,-0.0365359,0.0570558,-0.0407708,-0.421733,0.0110464,1235,942,7.93898,1.60696,6.33786,-3.87973,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.913928,-0.178774,-0.0748469,0.0395889,-0.0238225,-0.0391288,0.0582451,-0.0424787,-0.444906,0.0121415,1242,942,8.3005,1.88126,7.17481,-3.68155,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.946597,-0.212349,-0.0188523,0.0375857,-0.0226121,-0.0417433,0.0589499,-0.0439763,-0.473042,0.0142068,1249,942,8.77583,2.11767,8.14516,-3.50922,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.99639,-0.24139,0.0513603,0.0346483,-0.0207887,-0.044301,0.0591878,-0.0453282,-0.505852,0.0154366,1256,942,9.45176,2.31805,9.36705,-3.40745,-0.410261,-5.68615
-4.49729,1.18681,0.616549,1.05394,-0.265182,0.120766,0.0301267,-0.0183828,-0.0468589,0.058636,-0.0468921,-0.546579,0.0156345,1263,942,10.1958,2.45639,10.6977,-3.36899,0.377984,-5.79082
-3.71382,1.20303,0.540974,1.09668,-0.287443,0.253453,0.0235369,-0.0153851,-0.0494985,0.0572627,-0.0491108,-0.598099,0.0158608,1270,942,10.9991,2.50679,11.8085,-3.41464,1.11065,-5.87211
-2.93333,1.21746,0.476895,1.10489,-0.315345,0.419573,0.0152297,-0.0120327,-0.0519358,0.0552934,-0.0520963,-0.657062,0.0210905,1277,942,11.5924,2.61218,12.538,-3.48943,1.80858,-5.94877
-2.15614,1.23044,0.425122,1.09725,-0.340929,0.535805,0.00509172,-0.00799961,-0.0537885,0.0527314,-0.0556393,-0.72485,0.0229956,1284,942,11.8877,2.71303,13.0945,-3.47954,2.46897,-6.02945
-1.37114,1.24659,0.353104,1.07769,-0.386232,0.640101,-0.00679229,-0.00397883,-0.0551096,0.049742,-0.0605131,-0.798158,0.0214102,1291,942,12.0452,2.98307,13.6225,-3.23417,3.21158,-6.11793
-0.585201,1.26281,0.281051,1.04684,-0.419183,0.751882,-0.02053,8.64584e-06,-0.0552668,0.0459521,-0.0664735,-0.877258,0.0221566,1298,942,12.1208,3.13423,14.048,-3.13081,3.96199,-6.20757
0.197754,1.27601,0.220115,1.02209,-0.440588,0.894241,-0.0346524,0.00356386,-0.0534015,0.041173,-0.0722615,-0.95721,0.0186988,1305,942,12.348,3.16924,14.4953,-3.1849,4.67859,-6.26781
0.971401,1.28758,0.188867,0.982336,-0.439526,1.09123,-0.04635,0.00603043,-0.0479732,0.0344969,-0.0748165,-1.03526,0.0222567,1312,942,12.6073,2.89076,14.6856,-3.55082,5.29459,-6.37411
1.74168,1.2982,0.169691,0.916543,-0.46325,1.24265,-0.0548397,0.00753011,-0.0406319,0.0275648,-0.0748744,-1.1127,0.0350656,1319,942,12.4967,2.93256,14.5982,-3.65107,5.87409,-6.49353
4.84005,1.33388,0.0648458,0.143424,-0.641716,0.389437,-0.0592882,0.00613912,-0.00365658,0.00634284,-0.0594919,-1.51514,0.0380139,1347,942,2.77925,5.62762,9.70636,-0.982854,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.00309303,-0.657218,0.3916,-0.0561487,0.00457205,0.00592285,0.00514438,-0.056721,1.47446,0.0270208,1354,942,1.45795,5.79456,8.89557,-0.94224,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.102862,-0.633597,0.373345,-0.0511922,0.00262804,0.0150053,0.00652885,-0.055093,1.31646,0.020271,1361,942,0.486244,5.57421,8.53501,-1.23683,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.169917,-0.58858,0.351692,-0.0431995,0.000284136,0.023225,0.0103559,-0.0532713,1.16161,0.0157365,1368,942,-0.20472,5.16756,8.46005,-1.75368,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.210325,-0.532469,0.339054,-0.0322891,-0.00246275,0.0299724,0.0161017,-0.0508535,1.01625,0.0170529,1375,942,-0.627209,4.62882,8.59325,-2.38583,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.203566,-0.470933,0.250009,-0.0189789,-0.00511789,0.0321503,0.0208404,-0.0449372,0.891557,0.0183954,1382,942,-0.870659,4.14619,9.14159,-2.95939,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.193895,-0.413012,0.167103,-0.00802698,-0.00758019,0.0324641,0.0246613,-0.0402685,0.788839,0.0190091,1389,942,-1.06856,3.69357,9.6877,-3.47575,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.174819,-0.347709,0.0633026,0.00067391,-0.0091319,0.0314588,0.0276095,-0.0360675,0.708094,0.0199671,1396,942,-1.2542,3.20619,10.331,-4.03979,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.163293,-0.280143,-0.023393,0.00754043,-0.0102005,0.0294299,0.0294077,-0.0320677,0.639024,0.0173841,1403,942,-1.45589,2.70507,10.8845,-4.67852,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.160218,-0.217053,-0.069355,0.0123799,-0.0107207,0.0265364,0.0297708,-0.0281116,0.580133,0.0150158,1410,942,-1.6006,2.16685,11.3634,-5.32595,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.159076,-0.176659,-0.069983,0.0156452,-0.0107874,0.0231856,0.0291168,-0.024259,0.526355,0.0125863,1417,942,-1.60608,1.76968,11.8414,-5.80736,13.4007,-7.62315
13.229,1.3715,0.312296,-0.154991,-0.143459,-0.0568939,0.0171049,-0.0103221,0.0196049,0.0273165,-0.0205338,0.480205,0.0105371,1424,942,-1.53709,1.42924,12.368,-6.24955,13.889,-7.73028
13.9986,1.37582,0.327042,-0.144013,-0.115767,-0.033449,0.0170401,-0.0094182,0.0160666,0.0246231,-0.0170012,0.440977,0.0100865,1431,942,-1.36928,1.13361,13.0508,-6.63319,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.130777,-0.100837,-0.00822853,0.0161469,-0.00825756,0.0128426,0.0216598,-0.0137705,0.405482,0.00938332,1438,942,-1.17018,0.952727,13.7944,-6.88369,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.113188,-0.0901692,0.00414532,0.0148719,-0.006988,0.0100227,0.0187716,-0.0108877,0.371063,0.00818926,1445,942,-0.972986,0.83012,14.5465,-7.07591,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.0929717,-0.0821999,0.00120456,0.0135441,-0.00572429,0.00761981,0.0161932,-0.00837338,0.334588,0.00808265,1452,942,-0.80262,0.756989,15.2571,-7.22858,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.0771315,-0.0720976,-0.00459367,0.0124324,-0.00457874,0.0057004,0.0141659,-0.00631228,0.295221,0.00809061,1459,942,-0.682491,0.670076,15.9097,-7.40904,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.0664024,-0.0638253,-0.00459691,0.0114332,-0.0036086,0.00426833,0.01256,-0.00473539,0.2581,0.00720081,1466,942,-0.588464,0.59357,16.5491,-7.59482,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.0637286,-0.0590323,0.00240809,0.0103992,-0.00280315,0.0032615,0.011161,-0.00356491,0.22945,0.00706298,1473,942,-0.541918,0.539062,17.1377,-7.75078,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.0612517,-0.0554958,0.0124495,0.00933316,-0.00216339,0.00255618,0.00987589,-0.00270612,0.209213,0.00705452,1480,942,-0.486278,0.49879,17.7833,-7.89251,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.0566037,-0.0513106,0.0215526,0.00834156,-0.00168695,0.00204941,0.00874421,-0.0020896,0.193999,0.0068993,1487,942,-0.414416,0.449173,18.5207,-8.03215,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.0503946,-0.0470078,0.026735,0.00748979,-0.00135055,0.00169028,0.00780195,-0.00166272,0.182622,0.00698777,1494,942,-0.341911,0.40061,19.2879,-8.17358,19.7795,-8.6063
21.713,1.41446,0.529938,-0.0450526,-0.0428652,0.0280884,0.00679111,-0.00111409,0.00145397,0.00705005,-0.00137303,0.176244,0.00674906,1501,942,-0.290259,0.358417,20.0124,-8.30422,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.0416857,-0.0385158,0.0262252,0.00626763,-0.00093963,0.00131088,0.00649866,-0.00117065,0.174443,0.00659079,1508,942,-0.26751,0.321269,20.6484,-8.41902,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.0386079,-0.033784,0.0225634,0.00589623,-0.000807575,0.00122533,0.00611317,-0.00102452,0.175235,0.00656346,1515,942,-0.253797,0.280611,21.238,-8.53244,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.033436,-0.0295538,0.0203507,0.00559501,-0.000708295,0.0011713,0.00580563,-0.000918913,0.177914,0.00622484,1522,942,-0.21634,0.241872,21.8032,-8.65086,22.1279,-8.923
24.7726,1.41229,0.728458,-0.0267723,-0.025249,0.0155586,0.00524156,-0.000637621,0.00111577,0.00544619,-0.000842253,0.181384,0.00584877,1529,942,-0.174723,0.206127,22.3671,-8.77414,22.6268,-9.0119
25.533,1.41027,0.7936,-0.0191006,-0.0214556,0.0110504,0.00476535,-0.000591058,0.00104578,0.00496229,-0.000787994,0.186136,0.00531308,1536,942,-0.123172,0.175716,22.9478,-8.89532,23.1328,-9.10249
26.296,1.40886,0.853638,-0.0122622,-0.0187403,0.00547616,0.00419863,-0.000560034,0.000963598,0.00438635,-0.000747752,0.192399,0.00469767,1543,942,-0.0825993,0.161173,23.5467,-9.00696,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.00829977,-0.0164735,0.000617411,0.00361751,-0.000537221,0.000875308,0.00379439,-0.000714099,0.19939,0.00470401,1550,942,-0.0651574,0.152511,24.1407,-9.11342,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.00736873,-0.0145425,-0.00490996,0.00306733,-0.000519582,0.000781186,0.00323007,-0.000682331,0.205397,0.00484122,1557,942,-0.0770039,0.144053,24.6616,-9.2079,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.0065254,-0.0129368,-0.0101036,0.00254419,-0.000509567,0.000678085,0.00268798,-0.000653364,0.208968,0.00502878,1564,942,-0.0884542,0.137055,25.2062,-9.28094,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.00522112,-0.0107774,-0.014015,0.00203956,-0.000505689,0.000571212,0.00216187,-0.000628005,0.210947,0.00512069,1571,942,-0.0916043,0.119379,25.7859,-9.37978,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.00470652,-0.00859738,-0.0135168,0.00158258,-0.000504785,0.00046669,0.00168217,-0.000604376,0.210243,0.00518413,1578,942,-0.0862049,0.0943982,26.4675,-9.48349,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.00491819,-0.00696169,-0.00899588,0.00120972,-0.000496968,0.000371163,0.00128695,-0.000574192,0.205135,0.00516109,1585,942,-0.0727225,0.0733105,27.2848,-9.5862,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.00503022,-0.0055834,-0.00510403,0.000940448,-0.000479912,0.000296053,0.000999685,-0.000539149,0.197482,0.00514106,1592,942,-0.0604137,0.0560432,28.1119,-9.68856,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.00439867,-0.00462648,-0.00255698,0.000777408,-0.000453844,0.00024637,0.000824876,-0.000501312,0.190337,0.00476859,1599,942,-0.0461239,0.0468005,28.9448,-9.78352,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.00257405,-0.00379991,-0.00273342,0.000692156,-0.000423856,0.000210767,0.000730634,-0.000462334,0.180575,0.00458166,1606,942,-0.0309939,0.0412107,29.7275,-9.882,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.00153537,-0.00271283,-0.00333215,0.000633438,-0.000390714,0.000179351,0.000663937,-0.000421214,0.168445,0.00477071,1613,942,-0.0244347,0.0312463,30.4545,-9.98665,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.00060735,-0.00138659,-0.0045257,0.000559448,-0.000354346,0.000147034,0.000582524,-0.000377422,0.155672,0.00497456,1620,942,-0.0211207,0.0188258,31.1294,-10.0897,31.137,-10.1093
35.6286,1.43106,1.27076,-0.000393957,-0.000201312,-0.00479494,0.000460156,-0.00031661,0.000118805,0.000477921,-0.000334374,0.148429,0.00506024,1627,942,-0.0207441,0.00871415,31.7869,-10.1906,31.7926,-10.1982
36.3991,1.42883,1.33384,0.00039298,0.000847222,-0.00636305,0.000348123,-0.000279493,0.000102329,0.000364385,-0.000295756,0.157608,0.00518902,1634,942,-0.0200079,0.00229439,32.4167,-10.2786,32.4155,-10.2767
37.1709,1.42745,1.39574,0.000323805,0.00152827,-0.00584919,0.000229456,-0.000243664,9.64746e-05,0.000248372,-0.00026258,0.193616,0.00523765,1641,942,-0.0191127,-0.00167073,33.0515,-10.3803,33.0508,-10.368
37.942,1.42543,1.46086,9.13308e-05,0.00228022,-0.00499835,9.88746e-05,-0.000205351,9.4168e-05,0.000125664,-0.00023214,0.27716,0.00539459,1648,942,-0.0184302,-0.00784009,33.6804,-10.4781,33.682,-10.4554
38.7097,1.42295,1.53547,0.000582075,0.00325772,-0.00556689,-4.9525e-05,-0.000167406,8.70596e-05,-3.3305e-06,-0.0002136,0.487833,0.0055449,1655,942,-0.0166673,-0.0170337,34.2889,-10.5891,34.2859,-10.5583
39.4732,1.41868,1.62135,0.000880412,0.00382672,-0.00613061,-0.00018946,-0.000131462,7.64886e-05,-7.86594e-05,-0.000242262,0.966591,0.00578153,1662,942,-0.0164236,-0.0225814,34.861,-10.691,34.8556,-10.6564
40.2393,1.41419,1.70254,0.00026794,0.00401773,-0.00485128,-0.00031526,-9.51613e-05,6.26907e-05,-7.85577e-05,-0.000331864,1.31189,0.00559454,1669,942,-0.0172117,-0.0274973,35.4501,-10.7746,35.4502,-10.7378
41.0083,1.40998,1.77838,-6.95101e-05,0.00452241,-0.00559535,-0.0004327,-5.65187e-05,4.80188e-05,-5.04859e-05,-0.000438732,1.44582,0.0051395,1676,942,-0.023174,-0.0313608,36.0685,-10.8515,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.000721387,0.00514442,-0.0055735,-0.000546159,-1.3144e-05,3.37637e-05,-1.10138e-05,-0.000548289,1.50779,0.00499536,1683,942,-0.029099,-0.0377185,36.7594,-10.9346,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0004035,0.00621473,-0.00612675,-0.000653102,3.9499e-05,1.99399e-05,4.00726e-05,-0.000653675,1.54204,0.0054564,1690,942,-0.0288832,-0.047864,37.4116,-11.0479,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.00116604,0.00705447,-0.00469245,-0.000761214,0.000106857,4.79629e-06,0.000106883,-0.00076124,1.56527,0.00580133,1697,942,-0.0306083,-0.0564932,38.0574,-11.1453,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.0567849,-0.0299626,-0.0451303,0.0124188,-0.0018374,0.00214854,0.0127356,-0.00215416,0.146379,0.0068928,913,949,-0.652613,0.339967,-16.6501,-1.23394,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.0489539,-0.0246593,-0.0443527,0.0140701,-0.00184388,0.00214573,0.0143543,-0.00212812,0.131701,0.00688182,920,949,-0.576587,0.282313,-16.5189,-1.38447,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.0418875,-0.0204443,-0.0434476,0.0150272,-0.0018294,0.00208571,0.0152814,-0.00208364,0.121296,0.00692009,927,949,-0.507456,0.239059,-16.3964,-1.50996,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.0297623,-0.014374,-0.0421669,0.0153589,-0.00179307,0.00199002,0.0155867,-0.00202093,0.114005,0.00671484,934,949,-0.38925,0.180536,-16.2136,-1.64652,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.0140858,-0.00879231,-0.0416625,0.0151825,-0.00174013,0.00187686,0.0153882,-0.00194579,0.109141,0.0065438,941,949,-0.238849,0.124016,-15.9693,-1.77544,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,0.00205446,-0.00424244,-0.0433172,0.014604,-0.00167914,0.00175353,0.0147906,-0.00186584,0.10607,0.00642313,948,949,-0.08946,0.0817428,-15.7236,-1.89181,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,0.0160272,-0.00100015,-0.0437302,0.0137414,-0.00161679,0.00162354,0.0139111,-0.00178654,0.104178,0.00587502,955,949,0.04234,0.0511216,-15.4909,-2.00993,-15.6904,-2.09345
-36.7303,0.102314,1.48108,0.0274443,0.0021572,-0.0450079,0.012759,-0.00155699,0.00149556,0.0129136,-0.00171156,0.102986,0.00550746,962,949,0.147166,0.0240483,-15.253,-2.12105,-15.5652,-2.17346
-35.9998,0.108051,1.47718,0.0355976,0.00517065,-0.0422381,0.011937,-0.00150579,0.00138038,0.0120773,-0.00164607,0.101277,0.00612373,969,949,0.230961,-0.00477158,-15.0249,-2.23556,-15.4139,-2.2507
-35.2707,0.112847,1.48056,0.0423601,0.00785688,-0.0391346,0.0110962,-0.00147375,0.00126017,0.0112213,-0.00159884,0.0989406,0.00640586,976,949,0.302332,-0.0336898,-14.8298,-2.34489,-15.2819,-2.32844
-34.5434,0.116736,1.49279,0.0477413,0.00983278,-0.035671,0.0102287,-0.00146607,0.00113429,0.0103377,-0.00157508,0.0958016,0.0064822,983,949,0.361595,-0.0595456,-14.6735,-2.44956,-15.1748,-2.41147
-33.8156,0.120809,1.50502,0.0530834,0.0119717,-0.0347374,0.00941031,-0.0014898,0.00101268,0.00950359,-0.00158309,0.0918575,0.00588957,990,949,0.413818,-0.0862497,-14.508,-2.55343,-15.0606,-2.49796
-33.0876,0.124521,1.51856,0.058883,0.0148175,-0.0405213,0.00879027,-0.00155787,0.000914558,0.00887047,-0.00163808,0.0874755,0.00553504,997,949,0.452451,-0.107794,-14.3295,-2.65499,-14.944,-2.58064
-32.3554,0.129404,1.51883,0.0623683,0.0175934,-0.0464577,0.00847582,-0.0016876,0.000842237,0.00854514,-0.00175692,0.082123,0.00546302,1004,949,0.468329,-0.126748,-14.1185,-2.74532,-14.7721,-2.65128
-31.6238,0.133869,1.52321,0.065508,0.0206972,-0.0497235,0.00857143,-0.00188877,0.000792674,0.00863116,-0.00194849,0.0752076,0.00569494,1011,949,0.487708,-0.151247,-13.921,-2.84603,-14.6079,-2.72433
