 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.601,2.91543,1.06438,-0.106704,-0.0412066,-0.0145205,0.00189684,-7.3974e-05,0.000462095,0.0019998,-0.000176942,0.219246,0.0057801,1599,928,-0.976685,0.390034,28.7181,-9.91192,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.103408,-0.0408094,-0.0121118,0.00197765,-5.59938e-05,0.000456394,0.00207538,-0.000153722,0.210946,0.00552045,1606,928,-0.938304,0.384123,29.4934,-9.99462,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.101349,-0.040754,-0.0098843,0.00203925,-3.53594e-05,0.000451141,0.00213311,-0.000129217,0.20512,0.00578321,1613,928,-0.911321,0.377489,30.2265,-10.1059,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0999251,-0.0401322,-0.00900116,0.00206898,-1.37408e-05,0.000442493,0.00215909,-0.000103853,0.2009,0.00587514,1620,928,-0.895046,0.370662,30.8986,-10.198,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0985884,-0.0390234,-0.0097998,0.00206643,7.69644e-06,0.000431896,0.00215337,-7.92383e-05,0.198633,0.00589564,1627,928,-0.885841,0.362704,31.5601,-10.2984,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0960122,-0.0377746,-0.0121133,0.00202094,2.6811e-05,0.000420999,0.00210618,-5.84265e-05,0.199765,0.00592915,1634,928,-0.871335,0.350805,32.1948,-10.4049,33.143,-10.8044
37.2566,2.92028,1.35658,-0.09365,-0.0369595,-0.0115615,0.00191869,4.20875e-05,0.000409307,0.00200408,-4.33015e-05,0.205669,0.00602341,1641,928,-0.848197,0.339252,32.8382,-10.5198,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0921254,-0.0367366,-0.0102805,0.00176002,5.84144e-05,0.00040205,0.00185023,-3.1798e-05,0.220725,0.0060549,1648,928,-0.829528,0.331046,33.4514,-10.6185,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0917498,-0.036607,-0.00818376,0.0015618,6.80436e-05,0.000390888,0.0016579,-2.80615e-05,0.241082,0.00581184,1655,928,-0.817957,0.330183,34.0345,-10.7108,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0912833,-0.0365995,-0.00845703,0.00136827,6.99448e-05,0.000380828,0.00147173,-3.35163e-05,0.265271,0.00565187,1662,928,-0.814212,0.333712,34.5995,-10.7997,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0897685,-0.0363515,-0.0102821,0.00118732,6.41065e-05,0.000367754,0.00129701,-4.55878e-05,0.28988,0.00559298,1669,928,-0.807101,0.335692,35.2172,-10.894,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0882203,-0.0358831,-0.0106008,0.000992066,5.12307e-05,0.000348546,0.00110712,-6.38233e-05,0.318835,0.00562762,1676,928,-0.794252,0.329902,35.8761,-11.0013,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0873087,-0.0354769,-0.00991834,0.000777918,3.37625e-05,0.000327263,0.000901363,-8.96824e-05,0.360702,0.00585378,1683,928,-0.783257,0.322254,36.514,-11.1128,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0869068,-0.0350867,-0.00996282,0.000587575,1.93922e-05,0.000312349,0.000725704,-0.000118736,0.41637,0.00621812,1690,928,-0.779416,0.315186,37.0972,-11.2348,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0863361,-0.0348587,-0.0116494,0.000423634,2.24914e-05,0.000298782,0.000582923,-0.000136798,0.489798,0.00641299,1697,928,-0.780178,0.314165,37.6758,-11.3188,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.529084,-0.279972,-0.0459164,0.0121251,-0.00142671,0.0030952,0.0127986,-0.00210018,0.214244,0.00509436,913,935,-5.14806,2.78759,-20.5947,1.40616,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.519638,-0.275394,-0.0459253,0.0131831,-0.00141607,0.00300173,0.0137761,-0.00200916,0.195071,0.00529909,920,935,-5.05442,2.73806,-20.4259,1.26964,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.512203,-0.271816,-0.0459137,0.0136791,-0.00138266,0.00288553,0.014213,-0.00191654,0.182952,0.00553988,927,935,-4.98009,2.70267,-20.2993,1.14886,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.500228,-0.265858,-0.0412621,0.013695,-0.0013247,0.00275126,0.0141831,-0.00181281,0.175584,0.00640903,934,935,-4.85112,2.64245,-20.1281,1.00062,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.486313,-0.261241,-0.0377796,0.0132884,-0.00124624,0.00259597,0.0137382,-0.00169598,0.171542,0.00758565,941,935,-4.7061,2.58921,-19.9259,0.856432,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.470494,-0.255541,-0.0357308,0.012542,-0.00115292,0.00242038,0.0129572,-0.0015681,0.169881,0.00872745,948,935,-4.54684,2.53042,-19.7021,0.698917,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.459491,-0.251932,-0.0368483,0.0115731,-0.00104918,0.00223266,0.0119563,-0.00143246,0.170013,0.00783088,955,935,-4.44156,2.4914,-19.5235,0.56289,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.451031,-0.248563,-0.0363633,0.0105166,-0.000940827,0.00204461,0.0108705,-0.00129476,0.171407,0.00755789,962,935,-4.35666,2.45716,-19.3262,0.432209,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.444008,-0.244797,-0.0346979,0.00957553,-0.000839318,0.00186742,0.00990025,-0.00116403,0.172161,0.00778906,969,935,-4.28266,2.41888,-19.109,0.314868,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.437649,-0.241372,-0.0343525,0.00861639,-0.000745557,0.00169116,0.00891251,-0.00104169,0.173346,0.00760268,976,935,-4.21838,2.38152,-18.8831,0.208335,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.432704,-0.238432,-0.0369924,0.00763599,-0.000664547,0.00152125,0.00790601,-0.000934566,0.175668,0.00657025,983,935,-4.17547,2.35199,-18.7049,0.0981209,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.429746,-0.236036,-0.0387741,0.00666239,-0.00059475,0.00137032,0.00691252,-0.000844879,0.180545,0.00560814,990,935,-4.14936,2.32726,-18.5561,-0.0117862,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.42776,-0.234068,-0.0409222,0.00580199,-0.000543483,0.00124719,0.00603833,-0.000779815,0.187271,0.00490089,997,935,-4.13349,2.30899,-18.4181,-0.114522,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.427175,-0.231921,-0.0410145,0.00515328,-0.000519883,0.00115331,0.00537878,-0.00074538,0.193085,0.00486909,1004,935,-4.12569,2.2887,-18.2645,-0.221892,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.424557,-0.229166,-0.0436927,0.00476121,-0.000528415,0.00110043,0.00498101,-0.000748209,0.197141,0.00517099,1011,935,-4.10551,2.26175,-18.0944,-0.341697,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.420308,-0.225878,-0.0452274,0.00460763,-0.000566076,0.0010916,0.00482852,-0.000786961,0.199654,0.00552775,1018,935,-4.06693,2.22743,-17.887,-0.459802,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.415683,-0.222747,-0.0452742,0.0046547,-0.000628971,0.0011241,0.00488391,-0.000858179,0.201147,0.00514916,1025,935,-4.02078,2.1956,-17.6373,-0.585443,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.413128,-0.219858,-0.0419207,0.00485672,-0.000707944,0.00119473,0.00510238,-0.000953606,0.202795,0.00459345,1032,935,-3.98522,2.16606,-17.3856,-0.68643,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.411512,-0.217519,-0.0387373,0.00517495,-0.000798498,0.00129675,0.00544431,-0.00106786,0.204806,0.00402472,1039,935,-3.95884,2.14325,-17.1252,-0.808434,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.409672,-0.214131,-0.0376049,0.00557919,-0.000889921,0.00142057,0.00587739,-0.00118812,0.206912,0.00386117,1046,935,-3.93636,2.11625,-16.9416,-0.924377,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.406871,-0.210479,-0.0357623,0.00603969,-0.000974957,0.00154891,0.00636648,-0.00130175,0.207932,0.00399884,1053,935,-3.90282,2.08156,-16.7269,-1.04685,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.403409,-0.206478,-0.0322718,0.00652469,-0.00104869,0.00167174,0.00687729,-0.00140129,0.207873,0.0042709,1060,935,-3.85845,2.0344,-16.446,-1.16529,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.397769,-0.201441,-0.0320507,0.00701035,-0.00110513,0.001786,0.00738601,-0.00148079,0.207315,0.0047753,1067,935,-3.80261,1.98005,-16.1067,-1.3029,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.390777,-0.196329,-0.033156,0.00746601,-0.00113771,0.00188914,0.00786254,-0.00153424,0.206895,0.00534877,1074,935,-3.73774,1.93085,-15.7529,-1.44323,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.382081,-0.190538,-0.0356402,0.00786047,-0.00114469,0.00197089,0.00827293,-0.00155716,0.206299,0.00579082,1081,935,-3.66086,1.8774,-15.3589,-1.58674,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.374182,-0.184836,-0.0355123,0.00815728,-0.00112596,0.002019,0.00857738,-0.00154606,0.205145,0.00577203,1088,935,-3.58438,1.8198,-14.931,-1.72534,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.36843,-0.179963,-0.0323507,0.00835943,-0.00108179,0.00203218,0.00877827,-0.00150063,0.203257,0.00607544,1095,935,-3.51961,1.76473,-14.5119,-1.87015,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.363358,-0.176109,-0.0297287,0.0085125,-0.00101218,0.00202461,0.00892499,-0.00142468,0.200991,0.00635873,1102,935,-3.46252,1.72469,-14.0976,-2.00805,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.358423,-0.17381,-0.0256784,0.00861895,-0.000917511,0.00201414,0.00902689,-0.00132545,0.199837,0.0069883,1109,935,-3.40231,1.69529,-13.7073,-2.12366,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.351282,-0.170407,-0.0252719,0.00863377,-0.000807297,0.00200581,0.00904224,-0.00121577,0.200898,0.00734931,1116,935,-3.33191,1.66216,-13.2727,-2.24162,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.34337,-0.166113,-0.0267662,0.00854049,-0.000693937,0.00199784,0.00895418,-0.00110763,0.204184,0.00740396,1123,935,-3.26002,1.62187,-12.8255,-2.36975,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.336743,-0.161645,-0.028144,0.00838336,-0.00058609,0.0019859,0.00880338,-0.00100611,0.208431,0.00706976,1130,935,-3.20015,1.58168,-12.4028,-2.50269,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.331767,-0.157748,-0.0289854,0.00820443,-0.00049235,0.00196905,0.00862948,-0.000917392,0.212599,0.00671905,1137,935,-3.15428,1.54807,-11.994,-2.6274,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.327829,-0.155441,-0.0257766,0.00799308,-0.000415273,0.00194976,0.00842319,-0.000845389,0.217122,0.00692283,1144,935,-3.10609,1.51582,-11.5846,-2.72344,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.321079,-0.152851,-0.0216086,0.00771729,-0.000362273,0.00193174,0.00815539,-0.000800375,0.223019,0.00681874,1151,935,-3.02877,1.48451,-11.1008,-2.83242,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.312517,-0.149856,-0.0199267,0.00736434,-0.000337517,0.00191831,0.00781569,-0.000788862,0.23108,0.00680292,1158,935,-2.94178,1.45008,-10.5845,-2.95861,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.303061,-0.146615,-0.0182284,0.00693237,-0.000338982,0.00189921,0.00739854,-0.000805153,0.240696,0.0067936,1165,935,-2.84658,1.41456,-10.0702,-3.09239,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.296813,-0.143263,-0.0214532,0.0064365,-0.00036497,0.00186786,0.0069157,-0.000844173,0.251135,0.00664009,1172,935,-2.79599,1.38549,-9.60531,-3.21956,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.291712,-0.139431,-0.0277973,0.0059327,-0.000410543,0.00183232,0.00642394,-0.000901789,0.26194,0.00648926,1179,935,-2.76557,1.35653,-9.12517,-3.32713,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.288173,-0.136219,-0.0348358,0.0054792,-0.000470635,0.00180397,0.00598342,-0.00097486,0.272553,0.00631765,1186,935,-2.75179,1.33785,-8.61742,-3.43996,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.285629,-0.133963,-0.0402554,0.00509887,-0.000539212,0.00179072,0.00561954,-0.00105989,0.282959,0.00643258,1193,935,-2.74238,1.32078,-8.09037,-3.53785,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.284826,-0.132457,-0.0446615,0.00478886,-0.000609798,0.00178352,0.00532485,-0.00114579,0.291939,0.00665796,1200,935,-2.74616,1.30832,-7.60103,-3.6353,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.283735,-0.13061,-0.0486617,0.00455232,-0.000674304,0.00177568,0.00509851,-0.00122049,0.298409,0.00672077,1207,935,-2.74636,1.29212,-7.1557,-3.73948,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.282336,-0.128454,-0.0475642,0.00443152,-0.000729879,0.00176799,0.00497905,-0.0012774,0.300321,0.00646391,1214,935,-2.72872,1.27047,-6.70223,-3.85585,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.280123,-0.126228,-0.0459863,0.00447176,-0.000772132,0.00176798,0.00501215,-0.00131252,0.296635,0.00610284,1221,935,-2.70203,1.24873,-6.19703,-3.96929,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.277083,-0.123498,-0.0447169,0.00466741,-0.000801803,0.00177545,0.00519321,-0.00132761,0.287925,0.00608556,1228,935,-2.6687,1.22257,-5.63367,-4.09004,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.273014,-0.120412,-0.0437972,0.00495459,-0.000822331,0.00179043,0.00546449,-0.00133223,0.277446,0.0061021,1235,935,-2.62688,1.19441,-4.95863,-4.2184,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.268213,-0.116888,-0.0425661,0.00526564,-0.000837721,0.00180787,0.00576095,-0.00133303,0.267413,0.00607682,1242,935,-2.57751,1.1613,-4.25132,-4.35497,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.26344,-0.113945,-0.0389466,0.00556227,-0.000854634,0.00181843,0.00604175,-0.00133412,0.257811,0.00627861,1249,935,-2.52098,1.12638,-3.53793,-4.49299,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.257183,-0.111394,-0.0367766,0.00583724,-0.000877522,0.00181229,0.00629514,-0.00133543,0.247486,0.00659413,1256,935,-2.45496,1.0937,-2.7633,-4.61531,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.250755,-0.109259,-0.0354916,0.00610947,-0.000909047,0.0017925,0.00654076,-0.00134034,0.236121,0.00639192,1263,935,-2.39001,1.06883,-1.96948,-4.72931,0.485637,-5.86223
-3.70441,1.92228,0.590777,-0.245305,-0.107332,-0.0343958,0.00637688,-0.000949959,0.00177152,0.00678273,-0.00135581,0.225209,0.00606037,1270,935,-2.33475,1.04775,-1.20217,-4.84331,1.19997,-5.95645
-2.92669,1.93719,0.535232,-0.24071,-0.105216,-0.0362602,0.00659774,-0.000996542,0.00175804,0.00698497,-0.00138378,0.216803,0.00573919,1277,935,-2.29671,1.02825,-0.489472,-4.96451,1.86715,-6.06051
-2.15109,1.95063,0.488404,-0.236635,-0.103174,-0.0373347,0.00673365,-0.00104582,0.00174823,0.00710846,-0.00142063,0.211196,0.0056162,1284,935,-2.26117,1.00993,0.193329,-5.08174,2.50979,-6.15884
-1.36724,1.96617,0.419844,-0.232341,-0.100715,-0.0391441,0.00679262,-0.0010942,0.00173676,0.00715813,-0.00145971,0.20743,0.00508423,1291,935,-2.22604,0.990928,0.965707,-5.18716,3.23964,-6.23991
-0.581649,1.9814,0.348791,-0.227657,-0.0984584,-0.0409085,0.00679808,-0.00113681,0.00172672,0.00715755,-0.00149628,0.205249,0.00466514,1298,935,-2.18724,0.972507,1.75837,-5.27669,3.98605,-6.30828
0.197745,1.99336,0.298274,-0.223809,-0.0965839,-0.0421304,0.00674311,-0.00117164,0.00172153,0.00710134,-0.00152987,0.205163,0.0044806,1305,935,-2.15451,0.956642,2.47454,-5.35385,4.66442,-6.36774
0.969848,2.00421,0.271502,-0.219243,-0.0948139,-0.0427877,0.00662578,-0.00119599,0.00171693,0.00698607,-0.00155627,0.20684,0.0046347,1312,935,-2.11357,0.941102,3.11861,-5.47158,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.211483,-0.0916071,-0.0442758,0.00646663,-0.00120663,0.00170545,0.00682861,-0.00156861,0.209142,0.00490997,1319,935,-2.04655,0.910553,3.79454,-5.61114,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.202515,-0.088458,-0.0471253,0.00628984,-0.00120065,0.00168315,0.00665067,-0.00156148,0.211181,0.00508916,1326,935,-1.97292,0.882912,4.4996,-5.73941,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.195528,-0.0846962,-0.0492466,0.00609814,-0.00117736,0.00165521,0.00645701,-0.00153623,0.213506,0.00517154,1333,935,-1.91559,0.85316,5.18158,-5.84748,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.19147,-0.0823766,-0.0481829,0.00589712,-0.00113822,0.00162304,0.0062535,-0.0014946,0.216145,0.00518214,1340,935,-1.87457,0.831629,5.85188,-5.93763,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.188971,-0.0802272,-0.0449152,0.00569891,-0.00108678,0.0015866,0.00605156,-0.00143943,0.218709,0.00538617,1347,935,-1.84072,0.809266,6.53601,-6.02943,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.186244,-0.0779063,-0.0414232,0.00550446,-0.00102753,0.00154832,0.00585289,-0.00137595,0.221346,0.00553534,1354,935,-1.80411,0.78243,7.21779,-6.14709,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.182965,-0.0756159,-0.0376551,0.00529372,-0.000963468,0.00150831,0.00563833,-0.00130807,0.224615,0.00568194,1361,935,-1.76156,0.751468,7.88463,-6.27138,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.180024,-0.0734848,-0.035674,0.00505095,-0.000896882,0.00146327,0.00539144,-0.00123738,0.228628,0.00573006,1368,935,-1.72779,0.720299,8.49882,-6.39067,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.177173,-0.0723162,-0.0312199,0.00480483,-0.000830385,0.00141207,0.00513886,-0.00116442,0.232287,0.0059907,1375,935,-1.68658,0.696976,9.06803,-6.49875,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.172548,-0.0711236,-0.0283558,0.00461084,-0.000764717,0.00136155,0.00493603,-0.00108991,0.234445,0.00634964,1382,935,-1.63444,0.683242,9.62305,-6.60945,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.167833,-0.0698859,-0.0257868,0.00449615,-0.000700905,0.00132597,0.00481491,-0.00101966,0.235917,0.0069045,1389,935,-1.58254,0.672035,10.1424,-6.71327,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.162449,-0.0678714,-0.0263722,0.00441275,-0.00063995,0.00130385,0.00472937,-0.000956567,0.238222,0.00711479,1396,935,-1.53515,0.654749,10.6677,-6.82082,12.2627,-7.5372
10.978,2.09996,0.201692,-0.158318,-0.0658945,-0.0270916,0.00431122,-0.000585247,0.00127924,0.00462528,-0.000899315,0.240749,0.00711492,1403,935,-1.49964,0.634452,11.172,-6.91799,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.155937,-0.0639836,-0.0269469,0.0041748,-0.000535882,0.00124371,0.004483,-0.00084408,0.242913,0.00712091,1410,935,-1.47717,0.610745,11.6773,-7.02406,13.209,-7.71063
12.4979,2.10365,0.274988,-0.154425,-0.0627074,-0.0254391,0.00400671,-0.000491185,0.00119802,0.0043059,-0.000790378,0.244733,0.00730063,1417,935,-1.45794,0.598455,12.1626,-7.13176,13.68,-7.8019
13.2579,2.10571,0.314342,-0.153174,-0.0617035,-0.0236274,0.00382361,-0.000448164,0.00115096,0.00411398,-0.000738532,0.247127,0.00760986,1424,935,-1.43994,0.587963,12.6528,-7.24807,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.151605,-0.0612102,-0.0198457,0.00362883,-0.000407019,0.001103,0.00391061,-0.000688797,0.250115,0.00739806,1431,935,-1.41227,0.58011,13.2212,-7.34116,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.149391,-0.0601718,-0.0168428,0.00342798,-0.00036754,0.00104527,0.0036968,-0.000636363,0.251725,0.00685949,1438,935,-1.38148,0.567221,13.8534,-7.4151,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.146237,-0.0582438,-0.0164747,0.00322757,-0.000333563,0.000976505,0.00347776,-0.000583754,0.250816,0.00647635,1445,935,-1.35137,0.549906,14.4603,-7.49941,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.142189,-0.0559762,-0.0197935,0.00303479,-0.000306466,0.000903748,0.00326357,-0.000535248,0.247939,0.00636452,1452,935,-1.3258,0.534562,15.0098,-7.60406,16.4086,-8.19299
17.092,2.11872,0.44522,-0.138268,-0.0540075,-0.0243332,0.0028567,-0.000281184,0.000832639,0.00306395,-0.000488437,0.243953,0.00651477,1459,935,-1.30549,0.52046,15.5457,-7.71609,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.135828,-0.0530174,-0.0248711,0.00269764,-0.00025575,0.000770641,0.00288663,-0.000444744,0.240495,0.00664942,1466,935,-1.28477,0.509514,16.1132,-7.84589,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.135216,-0.052613,-0.0214268,0.00256489,-0.000228962,0.00072123,0.00274009,-0.000404161,0.2383,0.00676866,1473,935,-1.2668,0.502719,16.7063,-7.96539,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.134181,-0.0518172,-0.0174053,0.00246983,-0.000205146,0.000686588,0.00263577,-0.00037108,0.237132,0.00673908,1480,935,-1.24314,0.49202,17.3541,-8.06969,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.132574,-0.0509224,-0.0145029,0.00241201,-0.000186845,0.00066167,0.00257077,-0.000345608,0.235491,0.0064691,1487,935,-1.21812,0.482035,18.0396,-8.17271,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.130925,-0.0505155,-0.0127599,0.0023758,-0.000170953,0.000638057,0.00252671,-0.000321867,0.232254,0.00638077,1494,935,-1.19645,0.474751,18.7287,-8.26888,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.129428,-0.0497959,-0.013766,0.00236188,-0.000153985,0.000622453,0.00250746,-0.000299563,0.229748,0.00610871,1501,935,-1.18571,0.470715,19.3809,-8.37287,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.127832,-0.048864,-0.0166226,0.00237572,-0.000135892,0.000620401,0.00252061,-0.000280781,0.229428,0.00595245,1508,935,-1.18063,0.4686,19.9953,-8.46871,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.126587,-0.0485563,-0.0176666,0.00240828,-0.000118849,0.000630008,0.00255663,-0.0002672,0.231262,0.00626668,1515,935,-1.17224,0.464192,20.5851,-8.56121,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.125287,-0.0481641,-0.0152214,0.00242157,-0.000104791,0.000641626,0.00257518,-0.000258406,0.234992,0.00616241,1522,935,-1.15141,0.453096,21.1102,-8.65118,22.3448,-9.15774
24.799,2.1499,0.742851,-0.122599,-0.0475376,-0.01512,0.00238116,-9.53699e-05,0.00064605,0.00253957,-0.000253772,0.240443,0.00605298,1529,935,-1.12643,0.444372,21.6452,-8.74357,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.118351,-0.0460958,-0.0175816,0.00228771,-8.92465e-05,0.000642759,0.00245038,-0.000251924,0.247886,0.00568989,1536,935,-1.09686,0.43526,22.1937,-8.83769,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.114407,-0.0453242,-0.019889,0.00217354,-8.53866e-05,0.000635536,0.00234007,-0.000251915,0.256266,0.00531418,1543,935,-1.06929,0.429319,22.7692,-8.91397,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.11267,-0.0450389,-0.0199797,0.00208134,-8.10969e-05,0.000624469,0.00224871,-0.000248476,0.261879,0.00532761,1550,935,-1.05345,0.420616,23.3382,-8.9899,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.11202,-0.044765,-0.0207557,0.00200517,-7.67205e-05,0.00060289,0.00216716,-0.000238706,0.262483,0.00545438,1557,935,-1.04976,0.41769,23.8668,-9.07711,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.110686,-0.0440873,-0.0249064,0.0019246,-7.63789e-05,0.000571017,0.00207608,-0.000227861,0.259312,0.00559784,1564,935,-1.0521,0.422383,24.4369,-9.16337,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.109622,-0.043159,-0.0279115,0.00184421,-8.05551e-05,0.00053441,0.00198264,-0.000218979,0.253451,0.00574073,1571,935,-1.05297,0.423301,25.0581,-9.26985,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.109478,-0.0424856,-0.0267888,0.00179964,-8.68927e-05,0.000502107,0.00192496,-0.000212206,0.244579,0.00600125,1578,935,-1.0472,0.412155,25.8081,-9.36961,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.109739,-0.0419469,-0.0235078,0.00181128,-8.75796e-05,0.000474442,0.00192322,-0.000199523,0.231709,0.00616471,1585,935,-1.03722,0.401428,26.6373,-9.46854,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.109359,-0.0414157,-0.01891,0.00186109,-7.99733e-05,0.000449947,0.00196031,-0.000179201,0.217057,0.00608946,1592,935,-1.01683,0.390025,27.4744,-9.5607,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.107351,-0.0408612,-0.0162947,0.00193272,-6.63048e-05,0.000434558,0.0020231,-0.000156685,0.205058,0.00571396,1599,935,-0.989102,0.383703,28.3098,-9.6477,29.3705,-10.0851
33.34,2.1726,1.11618,-0.103992,-0.04045,-0.0137197,0.0020072,-4.89106e-05,0.000425715,0.00209186,-0.000133569,0.1963,0.0055036,1606,935,-0.949563,0.376707,29.0964,-9.73957,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.101364,-0.0398105,-0.0123696,0.00206375,-2.87362e-05,0.000418384,0.0021443,-0.00010929,0.190207,0.00584758,1613,935,-0.920995,0.369079,29.8378,-9.85061,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0997786,-0.0392621,-0.0106085,0.0020868,-7.67534e-06,0.000408806,0.00216376,-8.46391e-05,0.186087,0.00593573,1620,935,-0.900134,0.363418,30.5174,-9.94592,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0988081,-0.0385835,-0.010173,0.0020754,1.25673e-05,0.000398401,0.00214967,-6.17031e-05,0.184306,0.00597887,1627,935,-0.889531,0.359007,31.1769,-10.0413,32.152,-10.4435
