 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3617,4.3139,0.274654,-0.313299,-0.195786,-0.00540015,0.0123267,-0.00289008,0.0117554,0.0187211,-0.00928447,0.498188,0.00731329,1424,914,-2.77621,1.81468,12.0573,-6.42547,15.135,-8.37833
14.1283,4.31785,0.299176,-0.297316,-0.18454,-0.00865193,0.0128217,-0.00313926,0.0103211,0.0178878,-0.00820537,0.4563,0.0073295,1431,914,-2.64393,1.70444,12.7556,-6.6154,15.676,-8.47063
14.897,4.32205,0.319916,-0.280025,-0.169335,-0.0102595,0.0127463,-0.00323529,0.00896337,0.0167636,-0.0072526,0.42135,0.00756901,1438,914,-2.49625,1.56306,13.488,-6.84869,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.264073,-0.152246,-0.0218524,0.0123141,-0.00320314,0.00771197,0.0154949,-0.00638394,0.391192,0.00770107,1445,914,-2.39506,1.41675,14.2062,-7.08773,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.251145,-0.138071,-0.0385038,0.0117111,-0.00307132,0.00660354,0.0142314,-0.00559155,0.364587,0.0073567,1452,914,-2.33754,1.3061,14.8774,-7.29875,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.241901,-0.12704,-0.0546235,0.0111121,-0.00286927,0.00568056,0.0131291,-0.00488628,0.341186,0.00645453,1459,914,-2.3108,1.22172,15.5184,-7.48463,17.8969,-8.84023
17.97,4.33818,0.426501,-0.238596,-0.120165,-0.0577154,0.0105658,-0.00262885,0.0049614,0.0122232,-0.00428623,0.3224,0.00609463,1466,914,-2.29246,1.16312,16.1328,-7.66132,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.233269,-0.113854,-0.0578471,0.0100745,-0.00237485,0.00441456,0.011481,-0.00378135,0.308438,0.00600881,1473,914,-2.24588,1.10704,16.7869,-7.8288,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.227066,-0.107218,-0.056364,0.0096255,-0.00212141,0.00398825,0.0108516,-0.0033475,0.298257,0.00568791,1480,914,-2.18617,1.04413,17.4776,-8.00162,19.7129,-9.15754
20.293,4.35521,0.478089,-0.221054,-0.101726,-0.0544107,0.00925141,-0.00187902,0.00364606,0.0103394,-0.00296702,0.289994,0.00535873,1487,914,-2.12622,0.990843,18.1702,-8.16325,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.217847,-0.0975215,-0.0505808,0.00901378,-0.00165445,0.00336476,0.00998636,-0.00262704,0.28138,0.00477495,1494,914,-2.08456,0.946311,18.8306,-8.31485,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.216634,-0.0941918,-0.0486604,0.00891834,-0.00145447,0.00315007,0.00980002,-0.00233616,0.27291,0.00479828,1501,914,-2.06694,0.910486,19.4484,-8.46331,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.213984,-0.0893788,-0.0478574,0.00890879,-0.00128601,0.00299314,0.0097226,-0.00209982,0.265474,0.00555486,1508,914,-2.04099,0.863661,19.9747,-8.62543,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.208233,-0.0854282,-0.0480496,0.00889788,-0.00115088,0.00286884,0.00965922,-0.00191223,0.259405,0.0072007,1515,914,-1.99045,0.823227,20.5784,-8.75248,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.196365,-0.0794813,-0.0502407,0.00877962,-0.00105509,0.00274828,0.00949551,-0.00177098,0.254823,0.00817414,1522,914,-1.89322,0.77085,21.2234,-8.90618,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.178889,-0.0739842,-0.057042,0.00847818,-0.0009922,0.00259956,0.00914482,-0.00165884,0.251033,0.00776167,1529,914,-1.76207,0.727937,21.9727,-9.01997,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.165151,-0.0692361,-0.0630349,0.00800166,-0.000956461,0.00242115,0.00861416,-0.00156896,0.247779,0.00717274,1536,914,-1.66156,0.693428,22.6634,-9.1244,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.156581,-0.0658606,-0.0686398,0.00743434,-0.000936973,0.00222818,0.00799046,-0.0014931,0.244591,0.00677339,1543,914,-1.60547,0.66732,23.2775,-9.22821,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.152792,-0.065264,-0.0689407,0.00687767,-0.000926549,0.00202746,0.00737295,-0.00142183,0.239595,0.00684099,1550,914,-1.57241,0.657447,23.8921,-9.34737,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.151369,-0.0652191,-0.0681292,0.00632642,-0.000916587,0.00181271,0.00675476,-0.00134492,0.23204,0.00674163,1557,914,-1.55627,0.651305,24.5072,-9.46771,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.151377,-0.0644541,-0.0661857,0.00576811,-0.000906061,0.00159453,0.00612949,-0.00126744,0.222873,0.00651144,1564,914,-1.54909,0.637898,25.1583,-9.60407,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.149904,-0.0614632,-0.0665551,0.00525654,-0.000888492,0.0013921,0.00555719,-0.00118915,0.212706,0.00671853,1571,914,-1.53779,0.612799,25.8923,-9.74869,27.383,-10.4843
30.3203,4.38912,0.989043,-0.148114,-0.0583547,-0.0637595,0.00489724,-0.000859336,0.00123322,0.0051503,-0.0011124,0.202397,0.00662114,1578,914,-1.51249,0.579165,26.7095,-9.89349,28.1828,-10.5952
31.114,4.39806,0.985396,-0.146173,-0.0564499,-0.0551505,0.00476354,-0.000812051,0.00113237,0.00498475,-0.00103325,0.192915,0.00669464,1585,914,-1.46468,0.547122,27.5474,-10.0264,28.9998,-10.7
31.9099,4.4071,0.978729,-0.142998,-0.055108,-0.0438324,0.00480545,-0.000746489,0.00107861,0.00500763,-0.000948676,0.1853,0.0066605,1592,914,-1.39597,0.519286,28.4174,-10.1533,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.135987,-0.0535061,-0.0371616,0.00493963,-0.000671646,0.00106098,0.00513354,-0.000865556,0.180769,0.00663064,1599,914,-1.31,0.496595,29.2895,-10.2731,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.12735,-0.051751,-0.0386688,0.00508522,-0.000592457,0.00105799,0.00527596,-0.000783197,0.17837,0.00690007,1606,914,-1.23912,0.484465,30.1327,-10.3841,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.12412,-0.0505461,-0.0375069,0.00518324,-0.000513467,0.00105441,0.00537213,-0.000702365,0.17727,0.00663584,1613,914,-1.20621,0.470073,30.8672,-10.4811,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.122546,-0.0496476,-0.0335888,0.00519637,-0.000441493,0.00104599,0.00538417,-0.000629298,0.177655,0.00600178,1620,914,-1.17785,0.453695,31.5653,-10.5694,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.121133,-0.0482241,-0.0291059,0.00510626,-0.000378421,0.00103455,0.00529491,-0.000567073,0.18037,0.00587344,1627,914,-1.14906,0.434457,32.2173,-10.6815,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.11569,-0.0463417,-0.0287991,0.00490883,-0.000325068,0.0010256,0.00510262,-0.000518861,0.186754,0.00588812,1634,914,-1.10022,0.418947,32.8716,-10.8043,34.019,-11.3414
37.3568,4.41881,1.28334,-0.109484,-0.0444895,-0.0301129,0.00460472,-0.000279665,0.00102357,0.00481054,-0.000485491,0.19844,0.00585896,1641,914,-1.05066,0.404691,33.5146,-10.9293,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.104793,-0.0431341,-0.0300296,0.00419489,-0.000239862,0.00102286,0.00441944,-0.00046441,0.216102,0.00563301,1648,914,-1.00922,0.39433,34.1154,-11.0399,35.157,-11.5442
38.8829,4.41052,1.45671,-0.102024,-0.0422546,-0.0297235,0.00370208,-0.000209648,0.00101162,0.00394821,-0.00045578,0.238666,0.00545646,1655,914,-0.983671,0.38616,34.6985,-11.1504,35.7133,-11.6452
39.645,4.40549,1.54773,-0.100247,-0.041807,-0.0286773,0.00320905,-0.00019126,0.000986723,0.00347464,-0.000456849,0.262931,0.00564419,1662,914,-0.963921,0.379952,35.267,-11.2483,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.0965124,-0.0405284,-0.030282,0.00272464,-0.000185533,0.000941076,0.00300244,-0.000463334,0.287043,0.00577619,1669,914,-0.937157,0.368957,35.8982,-11.3569,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.0932009,-0.0389852,-0.0322768,0.00219057,-0.000190367,0.000871003,0.00247518,-0.000474978,0.315826,0.00588483,1676,914,-0.915715,0.353675,36.5187,-11.4627,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.0916141,-0.0383753,-0.0324064,0.0016226,-0.00020135,0.000780225,0.00191082,-0.000489561,0.353848,0.00581733,1683,914,-0.902113,0.342061,37.0974,-11.5738,38.013,-12.0456
42.6999,4.38919,1.91045,-0.0913614,-0.0381419,-0.0325152,0.00116994,-0.000215505,0.000687774,0.00145338,-0.000498948,0.390907,0.00619886,1690,914,-0.899934,0.333312,37.6397,-11.6982,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.511072,-0.3408,-0.0597564,0.0160984,-0.00380336,0.00523444,0.0173912,-0.00509612,0.242126,0.00654331,913,921,-4.99067,3.4127,-19.5945,2.20317,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.498189,-0.33416,-0.0577649,0.0177484,-0.0037006,0.00484725,0.0187929,-0.00474516,0.212249,0.00620672,920,921,-4.85971,3.34208,-19.3982,2.03976,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.486857,-0.327781,-0.0555791,0.0184208,-0.0035344,0.00444079,0.019285,-0.0043986,0.192203,0.00591778,927,921,-4.74331,3.27288,-19.2231,1.88452,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.468747,-0.323087,-0.0531953,0.0183121,-0.00331352,0.00403177,0.0190393,-0.00404073,0.178451,0.0067872,934,921,-4.56091,3.2229,-18.9949,1.7481,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.449357,-0.318329,-0.0507287,0.0175866,-0.00305322,0.00362723,0.0182055,-0.00367211,0.168996,0.00636782,941,921,-4.36622,3.16994,-18.755,1.58993,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.428436,-0.313602,-0.051538,0.0163938,-0.0027708,0.00322789,0.0169229,-0.00329987,0.16246,0.00633493,948,921,-4.16534,3.1189,-18.4979,1.44653,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.414782,-0.307719,-0.048044,0.014912,-0.00248001,0.00284064,0.0153642,-0.00293222,0.157866,0.00514729,955,921,-4.02384,3.05043,-18.2769,1.26787,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.404885,-0.302951,-0.0439621,0.0133555,-0.00219118,0.00247539,0.0137401,-0.0025758,0.154146,0.005038,962,921,-3.91665,2.99752,-18.0454,1.11461,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.396118,-0.300227,-0.0401459,0.012036,-0.00192386,0.00212892,0.0123535,-0.00224131,0.148022,0.00539032,969,921,-3.82051,2.96561,-17.8185,0.988532,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.38806,-0.298019,-0.0392962,0.0107481,-0.00167392,0.00180046,0.0110038,-0.00192962,0.141074,0.00570156,976,921,-3.73872,2.946,-17.5739,0.880218,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.38188,-0.295101,-0.0430967,0.00946915,-0.00145435,0.00150425,0.00967251,-0.00165771,0.134376,0.00571679,983,921,-3.68734,2.9236,-17.3629,0.780747,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.378613,-0.29157,-0.0480469,0.00823302,-0.00126737,0.00124995,0.00839473,-0.00142907,0.128652,0.00552881,990,921,-3.6672,2.89452,-17.1869,0.677476,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.377438,-0.288478,-0.0526424,0.00719927,-0.00112444,0.00103977,0.00732719,-0.00125236,0.122411,0.00539654,997,921,-3.6662,2.86874,-17.0407,0.567344,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.376734,-0.285713,-0.0556955,0.00651703,-0.00104005,0.000883221,0.00661888,-0.0011419,0.114812,0.0061155,1004,921,-3.66565,2.8401,-16.8953,0.444129,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.373756,-0.283004,-0.060112,0.00626566,-0.00102605,0.000798788,0.00635214,-0.00111253,0.107843,0.00702004,1011,921,-3.64716,2.8143,-16.7577,0.301862,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.367416,-0.279866,-0.0644146,0.00640083,-0.00108091,0.000795464,0.00648447,-0.00116455,0.10476,0.00736483,1018,921,-3.59651,2.78466,-16.5508,0.158698,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.360395,-0.277303,-0.0653963,0.00682447,-0.00119256,0.00086356,0.00691643,-0.00128453,0.106094,0.00708064,1025,921,-3.53041,2.76054,-16.2573,0.0402169,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.356119,-0.274687,-0.0632542,0.00742064,-0.00134612,0.000984595,0.00752986,-0.00145534,0.110476,0.00625833,1032,921,-3.48222,2.73814,-15.9636,-0.0608901,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.353731,-0.272658,-0.0590938,0.00810574,-0.00152987,0.00114445,0.00823981,-0.00166393,0.116612,0.00573024,1039,921,-3.44636,2.71619,-15.6745,-0.163956,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.351578,-0.270809,-0.0569064,0.00885899,-0.00172756,0.00133368,0.00902442,-0.00189299,0.12341,0.00609734,1046,921,-3.41811,2.69505,-15.4729,-0.261497,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.348065,-0.268224,-0.0536537,0.00967277,-0.00192672,0.00152951,0.00987106,-0.00212501,0.128925,0.00674489,1053,921,-3.37418,2.66173,-15.2257,-0.378218,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.341741,-0.263882,-0.0528354,0.0105385,-0.00211713,0.00171061,0.0107656,-0.00234427,0.132011,0.00710548,1060,921,-3.31067,2.61146,-14.9392,-0.518179,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.330804,-0.25791,-0.0566575,0.0114201,-0.00229082,0.00186033,0.011668,-0.00253875,0.132492,0.00665243,1067,921,-3.2167,2.55336,-14.5865,-0.674693,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.317649,-0.250958,-0.0619356,0.0122495,-0.00243589,0.00196621,0.0125082,-0.00269458,0.13082,0.00602174,1074,921,-3.10631,2.49068,-14.2078,-0.82904,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.30392,-0.24441,-0.0652103,0.012981,-0.00254474,0.00201429,0.0132381,-0.00280181,0.126939,0.00549446,1081,921,-2.98511,2.43202,-13.7716,-0.975594,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.2932,-0.239045,-0.0637571,0.0135901,-0.0026134,0.00198789,0.0138304,-0.00285372,0.120306,0.0058392,1088,921,-2.87913,2.37913,-13.3165,-1.116,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.285131,-0.234091,-0.0621236,0.0141356,-0.00264366,0.00187823,0.0143433,-0.00285133,0.110122,0.00621652,1095,921,-2.79775,2.32919,-12.8944,-1.26692,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.277569,-0.229589,-0.0595519,0.0147174,-0.00264237,0.00169811,0.0148819,-0.00280692,0.0965991,0.00643149,1102,921,-2.71853,2.28222,-12.4878,-1.41135,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.268271,-0.226065,-0.0572648,0.0152963,-0.00261411,0.00147294,0.0154166,-0.00273444,0.0815095,0.00702359,1109,921,-2.62355,2.24561,-12.0833,-1.53775,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.253215,-0.221739,-0.0576959,0.0157196,-0.00257051,0.00121467,0.0157999,-0.00265082,0.0660247,0.00716129,1116,921,-2.48233,2.21025,-11.5921,-1.67652,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.236719,-0.21757,-0.0561973,0.0159474,-0.00252928,0.000936179,0.0159947,-0.00257659,0.0504959,0.00689438,1123,921,-2.32226,2.1712,-11.0626,-1.81822,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.224582,-0.215309,-0.0530993,0.0161053,-0.0025151,0.000645214,0.0161276,-0.00253743,0.0345957,0.00612305,1130,921,-2.19829,2.14681,-10.5615,-1.95364,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.215924,-0.214197,-0.0477348,0.0162915,-0.0025402,0.000356338,0.0162983,-0.00254694,0.0189132,0.00507609,1137,921,-2.10031,2.12774,-10.0944,-2.06839,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.208669,-0.215223,-0.0411027,0.0164322,-0.00260068,6.90605e-05,0.0164324,-0.00260093,0.00362843,0.00549415,1144,921,-2.01126,2.12856,-9.65202,-2.15769,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.196429,-0.218054,-0.0293371,0.0163943,-0.00269449,-0.000228579,0.016397,-0.00269722,-0.0119722,0.00723374,1151,921,-1.86009,2.14588,-9.17026,-2.23401,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.177699,-0.219758,-0.0223129,0.0161445,-0.00282997,-0.000538994,0.0161598,-0.00284527,-0.0283757,0.00841759,1158,921,-1.66208,2.15496,-8.65305,-2.3222,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.159344,-0.220907,-0.0174037,0.0156975,-0.00300299,-0.000877863,0.0157387,-0.00304411,-0.046806,0.00916064,1165,921,-1.47407,2.15919,-8.18427,-2.41864,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.147428,-0.223536,-0.0189215,0.0150958,-0.00320508,-0.00125923,0.0151821,-0.00329132,-0.0683777,0.00810271,1172,921,-1.3647,2.17971,-7.73141,-2.49041,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.138797,-0.22605,-0.0248056,0.0144491,-0.00341777,-0.00168302,0.0146063,-0.00357492,-0.0931065,0.00690835,1179,921,-1.299,2.20204,-7.19732,-2.55041,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.129183,-0.228339,-0.0305382,0.0138761,-0.00362558,-0.00214439,0.014135,-0.00388449,-0.120157,0.00604751,1186,921,-1.22402,2.22744,-6.58004,-2.6086,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.117467,-0.231595,-0.0379445,0.0134416,-0.00381005,-0.00263524,0.0138351,-0.00420362,-0.14825,0.0057766,1193,921,-1.13434,2.26623,-5.91008,-2.67467,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.108039,-0.236979,-0.0422057,0.0131627,-0.00394956,-0.00314846,0.0137236,-0.00451046,-0.176299,0.00548896,1200,921,-1.0564,2.32197,-5.32722,-2.71652,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.101226,-0.24466,-0.0453217,0.0130461,-0.00402587,-0.00367276,0.0138028,-0.00478248,-0.203162,0.00525626,1207,921,-0.998968,2.40001,-4.83151,-2.72343,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.0942652,-0.253648,-0.0435083,0.0131548,-0.00402745,-0.00420869,0.0141303,-0.00500295,-0.227762,0.00562634,1214,921,-0.92519,2.48502,-4.33546,-2.73268,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.0860983,-0.262909,-0.0363267,0.0135171,-0.00394023,-0.0047387,0.0147205,-0.00514357,-0.248684,0.00598291,1221,921,-0.824052,2.56823,-3.7383,-2.75007,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.0772112,-0.272255,-0.0261701,0.0140255,-0.00375218,-0.00524751,0.0154589,-0.00518554,-0.266646,0.00660041,1228,921,-0.707173,2.64656,-3.07821,-2.78087,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.0671327,-0.283033,-0.012897,0.014481,-0.00343678,-0.00573668,0.0161603,-0.00511609,-0.284775,0.0069523,1235,921,-0.569259,2.7355,-2.34151,-2.80258,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.0566432,-0.294529,-0.00187029,0.014705,-0.00299044,-0.00621093,0.0166673,-0.00495281,-0.306028,0.00716001,1242,921,-0.433938,2.82848,-1.5942,-2.80616,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.0441432,-0.303422,0.0128524,0.0146255,-0.00243703,-0.00665921,0.0169168,-0.00472831,-0.331388,0.00740295,1249,921,-0.269525,2.88859,-0.853638,-2.83616,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.0254221,-0.307621,0.0389562,0.0140537,-0.00179275,-0.00704538,0.0167331,-0.00447211,-0.36341,0.00801724,1256,921,-0.0142743,2.89127,-0.0999313,-2.92366,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.00595224,-0.312837,0.0746136,0.0125351,-0.00107919,-0.00741519,0.0157939,-0.00433794,-0.414062,0.0077556,1263,921,0.277771,2.88965,0.731061,-3.02686,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.0102566,-0.317796,0.118922,0.00977307,-0.000291059,-0.00784821,0.0140639,-0.00458187,-0.500326,0.00729159,1270,921,0.566679,2.87385,1.54121,-3.13368,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.0197027,-0.321896,0.165869,0.00593149,0.00059222,-0.00826079,0.0119433,-0.0054196,-0.629111,0.00666133,1277,921,0.801728,2.85221,2.28125,-3.26846,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.0252917,-0.322854,0.207237,0.00115568,0.00158924,-0.00855604,0.00993125,-0.00718633,-0.798064,0.00667975,1284,921,0.983788,2.80267,3.01445,-3.42654,2.837,-6.32407
-1.33568,3.41256,0.483733,0.0303856,-0.322859,0.244809,-0.0045236,0.00258124,-0.00865842,0.00838766,-0.01033,-0.980069,0.00697375,1291,921,1.14994,2.75024,3.77066,-3.58341,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.0341876,-0.321209,0.283942,-0.0112945,0.00350972,-0.00843728,0.00733164,-0.0151164,-1.14547,0.00720796,1298,921,1.30924,2.68538,4.47121,-3.72847,4.22127,-6.50226
0.218291,3.43685,0.395236,0.0351005,-0.318832,0.324431,-0.018637,0.00434218,-0.0077863,0.00673196,-0.0210268,-1.273,0.00762802,1305,921,1.44681,2.61041,5.10721,-3.88117,4.85465,-6.57372
0.990687,3.44746,0.36795,0.0220923,-0.309082,0.36558,-0.0257391,0.00508741,-0.00664941,0.00646055,-0.0271123,-1.36715,0.0126938,1312,921,1.45705,2.46079,5.57512,-4.12051,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.0157355,-0.305728,0.403264,-0.0318665,0.00569117,-0.00497043,0.00633783,-0.0325131,-1.44142,0.0154643,1319,921,1.23195,2.3865,5.8207,-4.31291,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.0649183,-0.308848,0.418777,-0.0364049,0.00610165,-0.00279107,0.00628414,-0.0365874,-1.50551,0.0162135,1326,921,0.836389,2.39636,5.94266,-4.4139,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.112618,-0.323084,0.383147,-0.0390762,0.00627719,-0.000206475,0.00627813,-0.0390772,-1.56624,0.015685,1333,921,0.297223,2.56161,6.07612,-4.30184,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.15468,-0.339725,0.291065,-0.039747,0.00618675,0.00267984,0.00634257,-0.0399028,1.51272,0.0145793,1340,921,-0.369187,2.83584,6.31336,-4.09801,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.210479,-0.352966,0.212035,-0.0384092,0.00582782,0.00571435,0.00655405,-0.0391355,1.44438,0.0136661,1347,921,-1.12157,3.05946,6.46625,-3.96042,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.273114,-0.361478,0.164668,-0.0352836,0.00523989,0.00868192,0.00702161,-0.0370653,1.36839,0.0136619,1354,921,-1.8371,3.19732,6.52638,-3.92341,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.333232,-0.361592,0.147562,-0.0305759,0.00446414,0.0113401,0.00781396,-0.0339257,1.28357,0.0120976,1361,921,-2.43518,3.20219,6.59948,-3.9992,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.377027,-0.348258,0.145039,-0.0244732,0.00355769,0.0135656,0.0090476,-0.0299631,1.18625,0.0112721,1368,921,-2.84178,3.07045,6.79493,-4.23076,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.39446,-0.336302,0.144932,-0.0174762,0.00253731,0.0152968,0.0108097,-0.0257486,1.07505,0.0125543,1375,921,-2.99958,2.95777,7.2526,-4.44427,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.387373,-0.317772,0.128953,-0.0103702,0.00143314,0.0163524,0.0129163,-0.0218534,0.958577,0.0110422,1382,921,-2.98805,2.79902,7.91395,-4.69455,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.368392,-0.296454,0.109772,-0.00383537,0.000312877,0.0167066,0.0150736,-0.0185961,0.847157,0.00963712,1389,921,-2.88053,2.62148,8.6602,-4.9651,12.2917,-7.74868
10.274,3.56426,0.173706,-0.345397,-0.270526,0.0905008,0.00184485,-0.000666578,0.0164379,0.017075,-0.0158967,0.747277,0.0101975,1396,921,-2.73951,2.40726,9.37958,-5.29535,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.330508,-0.242517,0.0631948,0.00672506,-0.00148934,0.0156561,0.0188038,-0.013568,0.65712,0.0103215,1403,921,-2.69994,2.1855,10.0097,-5.63834,13.2622,-7.94233
11.798,3.57066,0.234081,-0.325958,-0.220173,0.0395876,0.010416,-0.00216588,0.0144898,0.0199216,-0.0116714,0.580595,0.0098255,1410,921,-2.74064,2.00671,10.5627,-5.9231,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.322008,-0.205223,0.0212957,0.012713,-0.00271008,0.0130808,0.0201861,-0.0101832,0.519055,0.00924719,1417,921,-2.76714,1.87811,11.0942,-6.11953,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.313322,-0.193477,0.00519808,0.0138184,-0.00308907,0.0115705,0.0196945,-0.00896512,0.469905,0.00793056,1424,921,-2.74288,1.7769,11.7011,-6.30066,14.78,-8.22098
14.0904,3.57965,0.32056,-0.298709,-0.180746,0.000296968,0.0140115,-0.00329769,0.010088,0.0186486,-0.00793478,0.430863,0.00790011,1431,921,-2.62887,1.65792,12.3849,-6.49517,15.32,-8.30216
14.8603,3.5831,0.337512,-0.283546,-0.164975,-0.00151378,0.0136459,-0.00335205,0.00870097,0.01731,-0.00701611,0.39857,0.0079951,1438,921,-2.50113,1.51515,13.1099,-6.71595,15.896,-8.36677
15.6271,3.58543,0.36465,-0.267395,-0.148482,-0.0138354,0.012952,-0.00328557,0.00743258,0.0158404,-0.00617395,0.37065,0.0078037,1445,921,-2.40024,1.37611,13.8145,-6.93165,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.252604,-0.135374,-0.0319894,0.0121199,-0.00312911,0.00630984,0.0143922,-0.00540143,0.345665,0.00731995,1452,921,-2.33051,1.27879,14.4773,-7.12148,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.240066,-0.125559,-0.0516063,0.0113308,-0.00291221,0.00537388,0.0131308,-0.00471228,0.323219,0.00647065,1459,921,-2.28539,1.21038,15.1203,-7.30083,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.235083,-0.119024,-0.0575737,0.0106301,-0.00266237,0.00464429,0.012092,-0.00412427,0.304955,0.00597233,1466,921,-2.26152,1.15784,15.7586,-7.48352,18.0718,-8.75727
