 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.15109,1.95063,0.488404,1.46214,-1.24526,1.35963,-0.00773865,-0.00796056,-0.0704842,0.0626347,-0.0783339,-0.784611,0.0237232,1284,935,18.1327,10.4004,16.4735,4.10996,2.50979,-6.15884
-1.36724,1.96617,0.419844,1.42887,-1.31103,1.45748,-0.0208818,-0.00125194,-0.0700941,0.0597111,-0.0818448,-0.854959,0.0223167,1291,935,18.1587,10.8596,16.8691,4.58347,3.23964,-6.23991
-0.581649,1.9814,0.348791,1.41226,-1.34893,1.54215,-0.0356528,0.0052004,-0.0686358,0.0563847,-0.0868371,-0.930029,0.0217727,1298,935,18.2895,11.0833,17.4522,4.79829,3.98605,-6.30828
0.197745,1.99336,0.298274,1.3825,-1.37844,1.73114,-0.0517872,0.0111556,-0.0648528,0.0517698,-0.0924014,-1.0113,0.0207245,1305,935,18.6297,11.1489,17.8137,4.74613,4.66442,-6.36774
0.969848,2.00421,0.271502,1.3153,-1.39287,1.93563,-0.0668522,0.0155582,-0.0574624,0.0450622,-0.0963562,-1.09645,0.0259208,1312,935,18.6759,10.9891,17.7291,4.54321,5.26391,-6.46818
1.74204,2.01536,0.24682,1.22118,-1.41609,2.07409,-0.0788245,0.0179521,-0.0467796,0.0368672,-0.0977397,-1.18655,0.0347754,1319,935,18.2729,11.0001,17.3991,4.49996,5.86358,-6.57994
2.51592,2.0264,0.219537,1.09007,-1.45501,2.11438,-0.0863334,0.0187586,-0.0344671,0.0290541,-0.0966289,-1.28053,0.0435907,1326,935,17.2263,11.189,16.7459,4.846,6.48028,-6.68228
4.06492,2.04447,0.167766,0.709154,-1.57029,1.63205,-0.0914824,0.0177173,-0.00783736,0.0182769,-0.0920421,-1.49951,0.0386709,1340,935,12.2557,12.8936,14.3877,6.47248,7.72497,-6.81655
4.84322,2.05434,0.134564,0.479575,-1.62513,1.35108,-0.0913737,0.0156007,0.00633454,0.0159745,-0.0917475,1.51186,0.0408765,1347,935,9.28336,13.727,12.8608,7.35079,8.38567,-6.88024
5.62116,2.06512,0.104837,0.281385,-1.65855,1.31171,-0.0892792,0.01176,0.0202637,0.0156724,-0.0931916,1.38007,0.0327323,1354,935,7.36852,14.2189,11.5908,7.5049,9.04179,-6.97029
6.3972,2.07542,0.0827974,0.120431,-1.6111,1.32529,-0.0851554,0.0071941,0.0334763,0.0180524,-0.0960137,1.25715,0.0271924,1361,935,5.93963,13.7601,10.6586,6.8937,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.00427393,-1.5093,1.31434,-0.0774433,0.00187091,0.0454481,0.0225315,-0.0981039,1.14413,0.0231839,1368,935,4.74574,12.781,10.0377,5.81228,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.0965722,-1.40265,1.34119,-0.0659553,-0.00438759,0.0557818,0.0285408,-0.0988837,1.03753,0.0238901,1375,935,3.97015,11.7072,9.68677,4.64319,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.0956584,-1.30511,1.25333,-0.0503712,-0.0115208,0.0615561,0.0336023,-0.0954944,0.938237,0.0234567,1382,935,3.67454,10.8573,10.2376,3.73341,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.0900751,-1.21659,1.17924,-0.0360586,-0.0180567,0.0646551,0.038221,-0.0923363,0.854561,0.0279286,1389,935,3.46768,10.0754,10.7935,2.90555,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.0844217,-1.08687,0.985131,-0.0233885,-0.024242,0.0662999,0.042486,-0.0901165,0.78218,0.0403509,1396,935,2.85087,9.05637,11.3569,1.82836,12.2627,-7.5372
10.978,2.09996,0.201692,-0.134596,-0.952662,0.768107,-0.0126194,-0.0295266,0.066339,0.0458024,-0.0879484,0.722025,0.0379099,1403,935,1.64566,8.10993,11.3566,0.659432,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.213242,-0.815761,0.568281,-0.0033864,-0.0339935,0.0648309,0.0479227,-0.0853026,0.669493,0.0373246,1410,935,0.234983,7.05594,11.0869,-0.510442,13.209,-7.71063
12.4979,2.10365,0.274988,-0.273738,-0.710546,0.417705,0.00423072,-0.0372468,0.0619261,0.0487985,-0.0818145,0.62382,0.0348146,1417,935,-0.839638,6.23458,10.9769,-1.42541,13.68,-7.8019
13.2579,2.10571,0.314342,-0.308169,-0.609712,0.315047,0.010044,-0.0390364,0.0578644,0.0483569,-0.0773493,0.584845,0.027908,1424,935,-1.52005,5.3653,11.1252,-2.34241,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.307699,-0.496479,0.243034,0.0136767,-0.0392652,0.0529927,0.046442,-0.0720306,0.553766,0.0283247,1431,935,-1.7896,4.36093,11.6879,-3.41975,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.307921,-0.385889,0.211043,0.0154901,-0.0380214,0.047622,0.0433578,-0.0658891,0.529456,0.0276365,1438,935,-1.93331,3.41333,12.298,-4.58219,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.276912,-0.317347,0.143006,0.0164688,-0.0355794,0.0420845,0.0399256,-0.0590362,0.508487,0.0208031,1445,935,-1.90077,2.81374,13.1812,-5.19072,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.23022,-0.278343,0.0669178,0.0170899,-0.0320209,0.0362976,0.0363578,-0.0512888,0.488008,0.0174759,1452,935,-1.74543,2.52891,14.1509,-5.54247,16.4086,-8.19299
17.092,2.11872,0.44522,-0.193902,-0.24131,0.0095793,0.0178206,-0.0279304,0.0304707,0.033047,-0.0431568,0.463411,0.0126012,1459,935,-1.6223,2.25086,15.0046,-5.92712,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.176384,-0.212414,-0.00297017,0.0181824,-0.0236904,0.0251359,0.0299591,-0.0354672,0.438149,0.00917881,1466,935,-1.51593,1.99894,15.7199,-6.32204,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.172385,-0.195533,-0.00196248,0.0179157,-0.0195688,0.020484,0.0269379,-0.0285911,0.414886,0.00825753,1473,935,-1.48113,1.83268,16.3462,-6.5938,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.166697,-0.185867,0.0129232,0.0169059,-0.0157203,0.0164749,0.0237777,-0.0225921,0.395166,0.00773156,1480,935,-1.38142,1.7217,17.041,-6.79761,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.157485,-0.178189,0.0294168,0.0154982,-0.0123977,0.0130838,0.0206744,-0.0175738,0.376719,0.00720947,1487,935,-1.24366,1.62636,17.8031,-6.98191,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.145769,-0.171681,0.0340586,0.0141629,-0.00964636,0.0102987,0.0179995,-0.0134829,0.356598,0.00704821,1494,935,-1.12341,1.55912,18.5923,-7.14321,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.135601,-0.165012,0.0272513,0.013288,-0.00746591,0.00814831,0.0161048,-0.0102827,0.332835,0.00662502,1501,935,-1.05648,1.50773,19.3298,-7.29913,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.127724,-0.158558,0.0185453,0.012914,-0.00579873,0.00662296,0.0150209,-0.00790558,0.30799,0.00642679,1508,935,-1.01685,1.46209,20.0058,-7.44243,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.122363,-0.152923,0.0169171,0.012679,-0.00464218,0.00561741,0.0143412,-0.00630444,0.287702,0.00752586,1515,935,-0.975272,1.41049,20.6366,-7.58881,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.112494,-0.14637,0.0180943,0.0123103,-0.00389983,0.00501747,0.0137377,-0.00532719,0.277156,0.00820206,1522,935,-0.884282,1.34278,21.2463,-7.73719,22.3448,-9.15774
24.799,2.1499,0.742851,-0.0974242,-0.139849,0.0125793,0.0116384,-0.00345761,0.00462323,0.0129417,-0.00476097,0.274784,0.00800303,1529,935,-0.770332,1.28615,21.9027,-7.87991,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.0768949,-0.132915,0.00389338,0.0106454,-0.00321828,0.00432756,0.0118853,-0.00445824,0.279049,0.00754167,1536,935,-0.619391,1.23356,22.6108,-8.01921,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.0596336,-0.129413,-0.00284711,0.00944939,-0.00308029,0.00407255,0.0106568,-0.00428766,0.288211,0.00698125,1543,935,-0.489944,1.21392,23.3169,-8.12197,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.0514936,-0.12658,-0.012921,0.00824621,-0.00298181,0.00381914,0.00942211,-0.00415772,0.298687,0.00684455,1550,935,-0.453396,1.20236,23.947,-8.21744,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.0499164,-0.122717,-0.0257465,0.00710972,-0.00289282,0.00354205,0.00823697,-0.00402007,0.308114,0.00649587,1557,935,-0.485531,1.18105,24.482,-8.32378,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.0488545,-0.119993,-0.0374723,0.00601493,-0.00280648,0.00322937,0.00707077,-0.00386232,0.315995,0.00631755,1564,935,-0.518224,1.17095,25.0474,-8.41509,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.0479062,-0.116843,-0.0403971,0.00496581,-0.00271724,0.00290251,0.00593903,-0.00369047,0.323525,0.00629403,1571,935,-0.521227,1.14518,25.6675,-8.5382,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.0471066,-0.113695,-0.0336398,0.00406574,-0.00261701,0.00259606,0.00495571,-0.00350699,0.330262,0.00647045,1578,935,-0.491262,1.10762,26.4253,-8.67403,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.0453821,-0.11001,-0.0257239,0.00343132,-0.0024879,0.00233561,0.00424191,-0.00329848,0.334049,0.00677906,1585,935,-0.449079,1.06427,27.2752,-8.8131,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.0451522,-0.107391,-0.0111106,0.00307878,-0.00232827,0.00213214,0.00381838,-0.00306786,0.333891,0.00702518,1592,935,-0.395661,1.02162,28.1139,-8.94066,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.0435008,-0.105693,0.00120324,0.00296149,-0.00214822,0.00198165,0.00363993,-0.00282666,0.329855,0.00656506,1599,935,-0.337257,0.988094,28.9492,-9.04831,29.3705,-10.0851
33.34,2.1726,1.11618,-0.038341,-0.103939,0.00939176,0.00298702,-0.00195714,0.00185957,0.00360835,-0.00257847,0.322463,0.00592051,1606,935,-0.262548,0.96044,29.7557,-9.16018,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0328416,-0.101109,0.0113861,0.00304587,-0.00176628,0.00176538,0.00362404,-0.00234446,0.316499,0.00581195,1613,935,-0.207501,0.930411,30.526,-9.29265,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0299113,-0.0986382,0.0139288,0.00303637,-0.00158727,0.00170031,0.00359431,-0.00214522,0.317073,0.00553963,1620,935,-0.172989,0.901305,31.2195,-9.40371,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0298533,-0.0962088,0.0188218,0.00292351,-0.00142777,0.00165755,0.00348299,-0.00198724,0.325526,0.00558798,1627,935,-0.155211,0.870311,31.8722,-9.51812,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0279072,-0.0934483,0.018928,0.00272015,-0.00128804,0.00163332,0.00330142,-0.00186932,0.341908,0.00567676,1634,935,-0.138281,0.844011,32.5121,-9.63755,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0242445,-0.090018,0.0165988,0.00243528,-0.00116732,0.00161837,0.00305551,-0.00178755,0.365978,0.00580176,1641,935,-0.115459,0.81328,33.1765,-9.76777,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0207767,-0.086577,0.0140384,0.00206851,-0.00105888,0.00161576,0.00275334,-0.0017437,0.400887,0.00612878,1648,935,-0.0953124,0.78234,33.8182,-9.88526,34.01,-10.726
38.7459,2.16628,1.53228,-0.0193128,-0.0836679,0.0141058,0.00160323,-0.000964585,0.00161892,0.00238555,-0.00174691,0.45015,0.00603461,1655,935,-0.0829799,0.750882,34.4037,-9.99956,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.018935,-0.0812749,0.0122901,0.00112508,-0.000882431,0.00161453,0.00202243,-0.00177979,0.507287,0.00602924,1662,935,-0.0869189,0.732007,34.9722,-10.116,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0190194,-0.0788681,0.00978748,0.000703449,-0.000810276,0.00159019,0.00170771,-0.00181454,0.563284,0.00585238,1669,935,-0.0974822,0.71405,35.5754,-10.2336,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0193433,-0.0763021,0.00771743,0.000312283,-0.000743596,0.0015375,0.00140996,-0.00184127,0.620017,0.00559678,1676,935,-0.108659,0.693512,36.2163,-10.3492,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0184702,-0.0729334,0.00470708,-6.44814e-05,-0.000679485,0.00145099,0.00111123,-0.0018552,0.68098,0.00563928,1683,935,-0.113246,0.665689,36.8756,-10.4758,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0171555,-0.0703408,0.00210574,-0.000336544,-0.000617432,0.00133303,0.00086342,-0.0018174,0.732913,0.00591664,1690,935,-0.112214,0.642079,37.4983,-10.6102,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0168372,-0.0689349,0.0023304,-0.000419418,-0.000556292,0.00118217,0.000696295,-0.00167201,0.756485,0.00595316,1697,935,-0.108898,0.622789,38.1185,-10.7009,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.143131,-0.221944,-0.0721543,0.0231941,-0.00435235,0.0040286,0.0237712,-0.00492943,0.142279,0.00698112,913,942,-1.50369,2.29282,-17.1539,0.744813,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.126972,-0.216526,-0.0734322,0.0278678,-0.00442388,0.00363271,0.0282714,-0.00482751,0.110654,0.00686732,920,942,-1.35193,2.23565,-16.9494,0.601259,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.114639,-0.214013,-0.0696146,0.0307881,-0.00445292,0.00321848,0.0310796,-0.00474445,0.0903319,0.00669381,927,942,-1.2238,2.20212,-16.7938,0.493511,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.0930663,-0.209452,-0.061079,0.032035,-0.0044395,0.00283389,0.0322539,-0.00465837,0.0770785,0.00949114,934,942,-0.995431,2.14748,-16.5339,0.358042,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.0638899,-0.207426,-0.0518706,0.0318729,-0.00437994,0.00248769,0.0320428,-0.00454985,0.0681945,0.00961955,941,942,-0.691618,2.11618,-16.172,0.236991,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.0248649,-0.204244,-0.05054,0.0305994,-0.00427761,0.00217424,0.0307344,-0.00441263,0.0620202,0.00954149,948,942,-0.313733,2.08966,-15.6981,0.110295,-15.4846,-1.93534
-37.4364,0.809691,1.46954,0.0095347,-0.204681,-0.0505065,0.0285359,-0.00413912,0.00189613,0.0286456,-0.00424878,0.0577715,0.00785716,955,942,0.0168181,2.09723,-15.2676,0.0150368,-15.39,-2.03214
-36.7072,0.815425,1.46931,0.0369169,-0.205637,-0.046737,0.026062,-0.00397841,0.00166067,0.0261535,-0.00406994,0.0550575,0.00694258,962,942,0.28924,2.10623,-14.8728,-0.0695619,-15.2589,-2.11686
-35.976,0.821274,1.46329,0.0559928,-0.205714,-0.037961,0.0238771,-0.00382605,0.0014432,0.0239521,-0.00390103,0.0519078,0.00783215,969,942,0.494391,2.09609,-14.5356,-0.15244,-15.0998,-2.18829
-35.2455,0.826733,1.46224,0.0697853,-0.206802,-0.0283564,0.0216111,-0.00369563,0.00123669,0.0216714,-0.00375592,0.0487135,0.00727479,976,942,0.6513,2.08744,-14.2614,-0.224564,-14.9514,-2.26505
-34.5175,0.831374,1.47238,0.0788357,-0.208486,-0.0240113,0.0193183,-0.00360462,0.00103862,0.0193653,-0.00365158,0.0451856,0.00646169,983,942,0.749274,2.09208,-14.0618,-0.298167,-14.8364,-2.35536
-33.7897,0.835572,1.48556,0.0851048,-0.210511,-0.0229255,0.0171472,-0.00357518,0.000848896,0.0171819,-0.0036099,0.0408739,0.00582052,990,942,0.812158,2.10451,-13.8903,-0.363536,-14.7254,-2.44487
-33.0619,0.839685,1.50008,0.0910011,-0.212045,-0.0270096,0.0154247,-0.00364899,0.000682846,0.0154491,-0.00367341,0.0357394,0.00477333,997,942,0.857628,2.12614,-13.7155,-0.436018,-14.612,-2.53609
-32.3301,0.844751,1.50266,0.0943843,-0.212824,-0.0336041,0.0144636,-0.00387549,0.000529534,0.0144788,-0.00389076,0.0288426,0.00401672,1004,942,0.872016,2.14629,-13.5126,-0.502154,-14.4482,-2.6141
-31.5992,0.848805,1.50994,0.0990491,-0.212297,-0.0417012,0.0145987,-0.00429509,0.000367496,0.0146058,-0.00430224,0.0194409,0.00435195,1011,942,0.8941,2.1521,-13.3061,-0.56792,-14.2945,-2.68458
-30.867,0.853318,1.51506,0.106881,-0.211102,-0.0472063,0.0159784,-0.00492477,0.000191524,0.0159802,-0.00492652,0.00916138,0.00486308,1018,942,0.952866,2.14709,-13.0556,-0.645733,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0.116857,-0.212423,-0.0494122,0.0184937,-0.00576422,1.88661e-05,0.0184937,-0.00576424,0.000777726,0.00504829,1025,942,1.04137,2.15833,-12.7522,-0.714155,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0.125418,-0.214196,-0.0490791,0.0218364,-0.00678492,-0.000124148,0.021837,-0.00678546,-0.0043375,0.00550634,1032,942,1.12313,2.17282,-12.4396,-0.778786,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.131843,-0.21514,-0.0481093,0.0257331,-0.00794705,-0.00025104,0.025735,-0.00794892,-0.0074531,0.00603745,1039,942,1.18594,2.17968,-12.1477,-0.866385,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.140045,-0.211763,-0.0484899,0.0300516,-0.00918328,-0.000402575,0.0300557,-0.00918741,-0.0102592,0.00702067,1046,942,1.26065,2.15385,-11.8923,-0.991117,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.1551,-0.208644,-0.0537823,0.0346566,-0.0104153,-0.00060242,0.0346646,-0.0104233,-0.0133626,0.00752913,1053,942,1.387,2.13609,-11.5629,-1.10214,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.181673,-0.207669,-0.0616796,0.0394503,-0.0115769,-0.000862688,0.0394649,-0.0115915,-0.0169,0.00743542,1060,942,1.61574,2.14132,-11.0376,-1.1829,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.222965,-0.208858,-0.0708215,0.0443423,-0.0126142,-0.00119608,0.0443674,-0.0126393,-0.0209876,0.00844809,1067,942,1.98066,2.16466,-10.3555,-1.23802,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.272066,-0.210365,-0.0888387,0.0490892,-0.0134957,-0.00164406,0.0491323,-0.0135389,-0.0262451,0.00884802,1074,942,2.39421,2.2032,-9.57711,-1.28305,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.327294,-0.210455,-0.104573,0.0533541,-0.0142271,-0.00223325,0.0534278,-0.0143008,-0.0329974,0.00931888,1081,942,2.8704,2.22559,-8.72281,-1.34024,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.375794,-0.208808,-0.10844,0.0569197,-0.0148159,-0.0030112,0.0570459,-0.0149421,-0.0418782,0.00866335,1088,942,3.31416,2.20922,-7.86929,-1.4373,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.416664,-0.205701,-0.104343,0.0602894,-0.0152995,-0.00406075,0.060507,-0.015517,-0.0535162,0.00823923,1095,942,3.70671,2.17047,-7.07076,-1.56273,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.453457,-0.198724,-0.0923153,0.0641262,-0.0157599,-0.00535945,0.0644841,-0.0161178,-0.0666904,0.00793964,1102,942,4.08132,2.08912,-6.33673,-1.73862,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.493614,-0.191356,-0.0770848,0.0683554,-0.0162779,-0.0068278,0.0689027,-0.0168252,-0.0799857,0.00909426,1109,942,4.49629,2.00538,-5.60182,-1.92676,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.548623,-0.184671,-0.0719202,0.0722518,-0.0169695,-0.00842634,0.0730406,-0.0177583,-0.0933434,0.0107701,1116,942,5.02253,1.93464,-4.71176,-2.08278,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.612163,-0.182054,-0.0819012,0.0753463,-0.0179322,-0.0102024,0.0764491,-0.0190351,-0.107679,0.0112166,1123,942,5.58633,1.91906,-3.73176,-2.17262,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.672973,-0.185178,-0.0924312,0.0780678,-0.0192447,-0.0121792,0.0795689,-0.0207459,-0.122636,0.01137,1130,942,6.12329,1.96058,-2.77283,-2.20058,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.722047,-0.192502,-0.0917093,0.0807752,-0.0209336,-0.014374,0.0827676,-0.022926,-0.137732,0.0098244,1137,942,6.58227,2.03531,-1.9224,-2.2058,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.765361,-0.206584,-0.0956539,0.0831069,-0.0229587,-0.0167998,0.0857043,-0.0255561,-0.153391,0.0116925,1144,942,6.97497,2.17241,-1.10247,-2.14366,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.841722,-0.235577,-0.115545,0.0843336,-0.0252076,-0.0194188,0.0876742,-0.0285481,-0.17036,0.0147874,1151,942,7.63476,2.50172,0.111889,-1.94111,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.927166,-0.270193,-0.129911,0.0841761,-0.0276189,-0.0221539,0.0884062,-0.031849,-0.188669,0.0171794,1158,942,8.39577,2.8604,1.41598,-1.68007,-7.757,-4.46413
-15.2181,1.02203,1.1892,1.01131,-0.303638,-0.135777,0.082721,-0.0300916,-0.0250043,0.0880147,-0.0353853,-0.20863,0.0175849,1165,942,9.16735,3.19294,2.69975,-1.43909,-7.30149,-4.55968
-14.4622,1.03133,1.16346,1.07895,-0.339755,-0.126946,0.079906,-0.0325445,-0.0280025,0.0864933,-0.0391318,-0.23104,0.0196898,1172,942,9.82712,3.54118,3.8017,-1.18688,-6.85773,-4.64095
-13.7063,1.04017,1.13982,1.12905,-0.378131,-0.114994,0.0758222,-0.034879,-0.0311443,0.0839827,-0.0430394,-0.256261,0.0208991,1179,942,10.3322,3.90818,4.72965,-0.914951,-6.41424,-4.71859
-12.9492,1.0497,1.11462,1.16685,-0.427492,-0.0944589,0.0709233,-0.0370026,-0.0344157,0.0809638,-0.0470431,-0.283863,0.0225291,1186,942,10.7508,4.37074,5.54601,-0.557028,-5.95737,-4.80535
-12.1907,1.05938,1.08741,1.20025,-0.49375,-0.0870892,0.0658325,-0.0388624,-0.0377562,0.078028,-0.0510579,-0.312427,0.0215924,1193,942,11.0947,4.99139,6.34043,0.00776224,-5.48565,-4.88956
-11.4322,1.06898,1.06269,1.23758,-0.563501,-0.0649333,0.0608022,-0.040361,-0.0410411,0.0753579,-0.0549167,-0.340822,0.0200831,1200,942,11.5204,5.61591,7.16566,0.59291,-5.0155,-4.97862
-10.6773,1.07664,1.05119,1.28154,-0.608591,-0.0464566,0.0559667,-0.0414373,-0.0441788,0.0730191,-0.0584898,-0.368369,0.0149152,1207,942,11.9889,6.04038,8.01843,0.911284,-4.58644,-5.06457
-9.92038,1.08493,1.03563,1.32599,-0.64229,-0.00293732,0.0516658,-0.0421614,-0.0472356,0.0713262,-0.0618217,-0.394409,0.0130995,1214,942,12.5333,6.30947,8.88862,1.0966,-4.13495,-5.15179
-9.1598,1.09409,1.01105,1.36574,-0.681584,0.0606649,0.0483418,-0.0423623,-0.0501112,0.0705764,-0.0645968,-0.417605,0.0135069,1221,942,13.0967,6.61956,9.74542,1.30398,-3.64293,-5.23202
-8.39523,1.10459,0.976577,1.39241,-0.733414,0.153047,0.0461203,-0.0420419,-0.0529146,0.0709094,-0.0668309,-0.438109,0.0133706,1228,942,13.6308,7.0121,10.5071,1.59722,-3.10701,-5.31202
-7.62276,1.11879,0.920667,1.41541,-0.796782,0.276436,0.0442351,-0.0410393,-0.0557457,0.0717799,-0.0685841,-0.458928,0.0142808,1235,942,14.2304,7.46551,11.309,1.95734,-2.48439,-5.40715
-6.8482,1.1339,0.86105,1.44094,-0.86491,0.397798,0.0417764,-0.0392291,-0.0585542,0.072471,-0.0699237,-0.482827,0.0158458,1242,942,14.8515,7.95056,12.1619,2.37566,-1.84042,-5.50982
-6.07095,1.14948,0.79593,1.47046,-0.933484,0.537458,0.0385026,-0.0365635,-0.0612717,0.0728232,-0.0708841,-0.510593,0.0180683,1249,942,15.5682,8.41464,13.0787,2.78146,-1.16872,-5.607
-5.28562,1.16708,0.709188,1.50911,-1.00474,0.702615,0.0344231,-0.0331014,-0.0638169,0.0728584,-0.0715366,-0.54209,0.0194881,1256,942,16.4511,8.8886,14.1672,3.18112,-0.410261,-5.68615
-4.49729,1.18681,0.616549,1.55623,-1.06801,0.848408,0.0288871,-0.0288198,-0.0662114,0.0722588,-0.0721915,-0.579916,0.0206103,1263,942,17.3527,9.29661,15.3808,3.51583,0.377984,-5.79082
-3.71382,1.20303,0.540974,1.58791,-1.119,1.04607,0.0213529,-0.0236444,-0.0685401,0.0709925,-0.073284,-0.626811,0.0205785,1270,942,18.2723,9.53217,16.375,3.67342,1.11065,-5.87211
-2.93333,1.21746,0.476895,1.57029,-1.16637,1.29436,0.0120119,-0.0175638,-0.0704818,0.0692405,-0.0747924,-0.681993,0.0247099,1277,942,18.8984,9.74036,16.8389,3.66079,1.80858,-5.94877
-2.15614,1.23044,0.425122,1.537,-1.2119,1.4866,0.00126352,-0.011051,-0.0720604,0.0674292,-0.0772167,-0.742779,0.0260767,1284,942,19.2105,9.94447,17.1347,3.75661,2.46897,-6.02945
-1.37114,1.24659,0.353104,1.50581,-1.28775,1.64585,-0.0115642,-0.0040298,-0.072511,0.0648118,-0.0804058,-0.811352,0.0242719,1291,942,19.4531,10.428,17.5481,4.23866,3.21158,-6.11793
-0.585201,1.26281,0.281051,1.47414,-1.34807,1.78547,-0.0262953,0.00279823,-0.071844,0.0615534,-0.0850505,-0.885286,0.0252782,1298,942,19.6281,10.7868,17.9745,4.59306,3.96199,-6.20757
0.197754,1.27601,0.220115,1.4481,-1.39029,1.9561,-0.0426347,0.00902859,-0.0685647,0.0564662,-0.0900723,-0.965549,0.0212673,1305,942,19.951,10.9893,18.4192,4.70243,4.67859,-6.26781
0.971401,1.28758,0.188867,1.39512,-1.39603,2.1885,-0.057898,0.0134157,-0.0610829,0.0484875,-0.0929697,-1.04959,0.0258773,1312,942,20.2161,10.7146,18.4881,4.37311,5.29459,-6.37411
1.74168,1.2982,0.169691,1.31765,-1.41435,2.38406,-0.0694808,0.0151813,-0.0494672,0.0379572,-0.0922568,-1.13931,0.0366047,1319,942,20.149,10.6643,18.2927,4.14633,5.87409,-6.49353
5.61497,1.34271,0.0434273,0.291517,-1.64707,1.5743,-0.0786588,0.0063221,0.0201482,0.0108571,-0.0831937,1.34941,0.0370301,1354,942,8.30489,13.7289,11.5974,7.26518,8.99325,-6.8427
6.38864,1.35178,0.0278442,0.127112,-1.59754,1.57826,-0.0756518,0.00177607,0.0338177,0.0144665,-0.0883422,1.2118,0.0287509,1361,942,6.81456,13.3022,10.6114,6.6107,9.60505,-6.94034
7.15881,1.35954,0.0241855,0.000258452,-1.50332,1.57144,-0.0692473,-0.00346981,0.0465329,0.0206237,-0.0933408,1.09303,0.0241115,1368,942,5.61922,12.3994,9.96137,5.58914,10.1807,-7.04361
