 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.4036,2.13222,0.516899,-0.385599,-0.0875795,-0.0716112,0.0279465,-0.0228335,0.0226388,0.0365737,-0.0314607,0.36409,0.0105146,1480,935,-3.66937,0.890204,14.8751,-7.64976,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.363486,-0.077047,-0.0459778,0.0267599,-0.0185063,0.0181077,0.0331121,-0.0248585,0.337388,0.00938474,1487,935,-3.38511,0.763339,15.7634,-7.88036,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.33781,-0.0705151,-0.0325984,0.0257414,-0.014832,0.01427,0.0302576,-0.0193482,0.306508,0.00962607,1494,935,-3.10912,0.687109,16.6897,-8.05493,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.319175,-0.0615826,-0.0330609,0.0253922,-0.0117843,0.0111523,0.0284811,-0.0148731,0.270198,0.00835955,1501,935,-2.9447,0.604969,17.51,-8.2396,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.306364,-0.0516252,-0.039062,0.0256719,-0.00936256,0.00880316,0.0277595,-0.0114501,0.23284,0.00726899,1508,935,-2.85221,0.525688,18.2337,-8.42315,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.293996,-0.041144,-0.0385261,0.0259234,-0.00760004,0.00715497,0.0273866,-0.00906327,0.201724,0.00887748,1515,935,-2.74176,0.432917,18.9325,-8.62646,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.273116,-0.0315282,-0.0359672,0.0257388,-0.00639254,0.0060734,0.0268485,-0.0075022,0.180715,0.00992383,1522,935,-2.5483,0.334381,19.6495,-8.80578,22.3448,-9.15774
24.799,2.1499,0.742851,-0.244988,-0.0225631,-0.0403228,0.0249329,-0.0056156,0.00530819,0.025829,-0.00651168,0.167234,0.0090137,1529,935,-2.31433,0.255979,20.4335,-8.97577,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.207274,-0.0152606,-0.0475726,0.023462,-0.00515011,0.00473538,0.0242253,-0.00591347,0.159827,0.00807845,1536,935,-2.00501,0.194604,21.31,-9.11605,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.173259,-0.0135504,-0.0544329,0.0215392,-0.00486239,0.00429098,0.0222191,-0.00554229,0.157141,0.00753433,1543,935,-1.72591,0.195421,22.1802,-9.20318,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.152773,-0.0130034,-0.0627301,0.0195627,-0.0046616,0.00391433,0.0201795,-0.0052784,0.15629,0.00749705,1550,935,-1.57229,0.203834,22.9315,-9.27832,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.146808,-0.0104751,-0.0718683,0.017708,-0.00449522,0.00354312,0.0182597,-0.00504691,0.154467,0.00673045,1557,935,-1.55183,0.189035,23.5097,-9.37473,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.143699,-0.010032,-0.0791907,0.0158883,-0.00434517,0.00313355,0.0163625,-0.00481935,0.150184,0.00650921,1564,935,-1.54977,0.193215,24.0956,-9.44767,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.140489,-0.00838485,-0.0798096,0.0140438,-0.00419978,0.00271387,0.0144389,-0.00459493,0.144588,0.00661717,1571,935,-1.52376,0.175757,24.7378,-9.55592,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.135452,-0.0070794,-0.0701541,0.0123539,-0.00404392,0.00232987,0.0126785,-0.00436854,0.138435,0.00673429,1578,935,-1.44495,0.145708,25.5376,-9.67101,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.128835,-0.00586465,-0.056329,0.0110338,-0.00384661,0.0020058,0.0112994,-0.00411224,0.131665,0.0067649,1585,935,-1.33721,0.118974,26.437,-9.79397,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.122726,-0.00534352,-0.0377608,0.0101182,-0.00360481,0.00175056,0.010338,-0.0038246,0.1249,0.006717,1592,935,-1.21662,0.093671,27.3343,-9.90812,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.114035,-0.00614727,-0.0229201,0.00954502,-0.00333497,0.00155884,0.009731,-0.00352094,0.118744,0.00642369,1599,935,-1.08578,0.0830641,28.2394,-9.99636,29.3705,-10.0851
33.34,2.1726,1.11618,-0.0989792,-0.00649079,-0.0176349,0.00920252,-0.00305307,0.00139761,0.00935989,-0.00321043,0.112121,0.00612958,1606,935,-0.933149,0.0790462,29.142,-10.0831,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0863608,-0.00531449,-0.0167478,0.00892838,-0.00277412,0.00126049,0.00906261,-0.00290835,0.10609,0.00665002,1613,935,-0.818591,0.064882,29.9817,-10.196,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0786877,-0.00429307,-0.012241,0.00853687,-0.00251249,0.0011447,0.00865421,-0.00262983,0.102153,0.00620471,1620,935,-0.734663,0.0493383,30.7221,-10.2974,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0762813,-0.00272836,-0.00565707,0.0079492,-0.00227889,0.00104803,0.00805548,-0.00238517,0.101066,0.00630454,1627,935,-0.689791,0.0276789,31.398,-10.4085,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0709975,-0.000924457,-0.00446928,0.00719661,-0.0020775,0.000982416,0.00729953,-0.00218042,0.104387,0.0065066,1634,935,-0.639229,0.00819603,32.0709,-10.5188,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0639456,0.00117456,-0.00701225,0.00633333,-0.00190643,0.000942433,0.00643975,-0.00201285,0.112442,0.00674163,1641,935,-0.586935,-0.00704922,32.7681,-10.6379,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0584171,0.00257742,-0.00878321,0.00537249,-0.00175644,0.000919673,0.00548922,-0.00187317,0.126252,0.00695204,1648,935,-0.545074,-0.016954,33.4301,-10.7389,34.01,-10.726
38.7459,2.16628,1.53228,-0.0554246,0.00349218,-0.00844284,0.00430301,-0.00162261,0.000904711,0.00443806,-0.00175766,0.148181,0.00653168,1655,935,-0.517649,-0.0227593,34.0303,-10.8408,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0535248,0.00392258,-0.00886499,0.003283,-0.00149994,0.000885103,0.00344154,-0.00165848,0.177237,0.00627489,1662,935,-0.502439,-0.0216377,34.6142,-10.9429,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0522834,0.0042347,-0.009205,0.00244589,-0.00139077,0.000845726,0.00262404,-0.00156892,0.207616,0.0060446,1669,935,-0.492644,-0.0221593,35.2311,-11.0432,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.051334,0.00473509,-0.0103291,0.00172509,-0.00129561,0.00077581,0.00191269,-0.00148321,0.237259,0.00582541,1676,935,-0.488349,-0.0295696,35.8848,-11.1346,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0504755,0.00558903,-0.0100865,0.00104558,-0.00121717,0.000676151,0.00123223,-0.00140382,0.26934,0.00588561,1683,935,-0.479961,-0.0437887,36.5455,-11.2352,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0499403,0.00623547,-0.0089876,0.000509643,-0.00115801,0.000558064,0.000679162,-0.00132753,0.294905,0.00617114,1690,935,-0.471161,-0.0552381,37.1621,-11.3542,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0499876,0.00601873,-0.00618942,0.000198637,-0.00111529,0.000427126,0.000325278,-0.00124193,0.288241,0.00624428,1697,935,-0.460747,-0.0583415,37.7799,-11.4364,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.195872,-0.149517,-0.0623729,0.0220567,-0.0044938,0.00437414,0.0227588,-0.00519586,0.159146,0.00689056,913,942,-2.00695,1.54853,-17.6712,0.0411909,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.18207,-0.143598,-0.0620709,0.0266795,-0.00461792,0.00401404,0.0271861,-0.00512454,0.125548,0.00729815,920,942,-1.87372,1.48503,-17.4914,-0.109948,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.169991,-0.140428,-0.06022,0.0294627,-0.00468127,0.00360736,0.0298396,-0.00505824,0.10412,0.00791453,927,942,-1.75277,1.4564,-17.3364,-0.230269,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.148838,-0.134853,-0.0543315,0.0305609,-0.00468968,0.00320923,0.0308507,-0.00497947,0.0900539,0.0102629,934,942,-1.53502,1.40077,-17.078,-0.37759,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.119772,-0.131229,-0.0489516,0.0302937,-0.00464311,0.00283283,0.0305219,-0.00487131,0.0803846,0.0102979,941,942,-1.24201,1.35831,-16.7133,-0.508507,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.0817378,-0.127144,-0.0457342,0.0289691,-0.0045469,0.00248093,0.0291517,-0.00472955,0.0734885,0.0100226,948,942,-0.868726,1.31669,-16.251,-0.642551,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.0486269,-0.126855,-0.0424303,0.0268998,-0.00440957,0.00216277,0.0270485,-0.00455826,0.0686429,0.00804332,955,942,-0.541969,1.30545,-15.8365,-0.741566,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.0229491,-0.127282,-0.0373141,0.0244632,-0.00424586,0.00189044,0.0245872,-0.00436981,0.0654714,0.00659867,962,942,-0.282144,1.30348,-15.4597,-0.828913,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.0059518,-0.126577,-0.0287878,0.0223541,-0.00409071,0.00164474,0.022456,-0.00419261,0.0618772,0.00681902,969,942,-0.0973496,1.2883,-15.1427,-0.921267,-15.0998,-2.18829
-35.2455,0.826733,1.46224,0.00547434,-0.126789,-0.0206444,0.0201762,-0.00395624,0.0014131,0.0202587,-0.0040387,0.0582904,0.00624871,976,942,0.0332787,1.2769,-14.8904,-1.00388,-14.9514,-2.26505
-34.5175,0.831374,1.47238,0.0135436,-0.127821,-0.0167334,0.0179717,-0.00386249,0.00119499,0.0180369,-0.00392769,0.0545131,0.00597904,983,942,0.120984,1.27615,-14.7001,-1.08354,-14.8364,-2.35536
-33.7897,0.835572,1.48556,0.0200071,-0.129541,-0.0151626,0.0158904,-0.00383691,0.00099663,0.0159406,-0.00388714,0.0503495,0.00609442,990,942,0.187363,1.284,-14.5273,-1.15137,-14.7254,-2.44487
-33.0619,0.839685,1.50008,0.0262916,-0.130799,-0.0179435,0.0142441,-0.0039264,0.000834798,0.0142824,-0.00396468,0.0458138,0.00583817,997,942,0.240367,1.29797,-14.35,-1.22475,-14.612,-2.53609
-32.3301,0.844751,1.50266,0.0294759,-0.131224,-0.0247137,0.013328,-0.0041887,0.00070219,0.0133561,-0.0042168,0.0400014,0.00552316,1004,942,0.252777,1.31405,-14.149,-1.29303,-14.4482,-2.6141
-31.5992,0.848805,1.50994,0.0334897,-0.130428,-0.034046,0.0134664,-0.00466593,0.000576007,0.0134847,-0.00468421,0.0317241,0.00599217,1011,942,0.26577,1.31837,-13.9479,-1.35907,-14.2945,-2.68458
-30.867,0.853318,1.51506,0.0410148,-0.12896,-0.0411442,0.0148056,-0.00537179,0.000443584,0.0148153,-0.00538153,0.0219701,0.0066638,1018,942,0.317735,1.31532,-13.6992,-1.43979,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0.0509782,-0.129664,-0.0423579,0.0172447,-0.00630288,0.000317815,0.017249,-0.00630717,0.0134934,0.00657501,1025,942,0.40906,1.32113,-13.3969,-1.51719,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0.0589422,-0.130971,-0.0400927,0.0204845,-0.00742933,0.000220361,0.0204863,-0.00743107,0.00789366,0.00666739,1032,942,0.490663,1.3334,-13.0919,-1.59358,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.0650816,-0.131291,-0.0377502,0.0242583,-0.00870844,0.000136982,0.0242589,-0.00870901,0.00415507,0.00673494,1039,942,0.554761,1.3372,-12.8041,-1.69368,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.0729017,-0.127286,-0.0413686,0.0284534,-0.0100676,1.9419e-05,0.0284534,-0.0100676,0.000504115,0.00690567,1046,942,0.617351,1.31286,-12.5499,-1.82345,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.0851427,-0.123849,-0.04822,0.03295,-0.0114197,-0.000158794,0.0329506,-0.0114202,-0.00357882,0.00717146,1053,942,0.713092,1.29486,-12.2471,-1.93621,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.108611,-0.122083,-0.0611822,0.0376667,-0.012694,-0.000411959,0.0376701,-0.0126974,-0.00817943,0.00736873,1060,942,0.898793,1.29458,-11.7484,-2.01338,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.148309,-0.122354,-0.070666,0.0424934,-0.0138327,-0.000754618,0.0425035,-0.0138428,-0.0133941,0.0086605,1067,942,1.2479,1.30542,-11.0819,-2.07273,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.195446,-0.123118,-0.0889851,0.0471648,-0.014799,-0.00122789,0.0471891,-0.0148233,-0.0198059,0.00902583,1074,942,1.64233,1.33443,-10.3227,-2.12167,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.248889,-0.122804,-0.100418,0.0513474,-0.0155987,-0.00186401,0.0513993,-0.0156506,-0.0278148,0.00942526,1081,942,2.11401,1.34457,-9.4893,-2.18546,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.29593,-0.120344,-0.103034,0.0548461,-0.0162398,-0.00270699,0.054949,-0.0163428,-0.0380072,0.00873308,1088,942,2.54782,1.32082,-8.65115,-2.29396,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.335939,-0.115169,-0.101358,0.0581638,-0.0167664,-0.00384083,0.0583601,-0.0169628,-0.0510803,0.0082968,1095,942,2.92546,1.27053,-7.85946,-2.44148,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.371757,-0.105549,-0.0933243,0.0619249,-0.0172673,-0.00523956,0.06227,-0.0176124,-0.0657805,0.00793313,1102,942,3.27943,1.17017,-7.13235,-2.63912,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.411039,-0.0948492,-0.0841937,0.0660361,-0.0178313,-0.00681685,0.0665866,-0.0183818,-0.0805764,0.00914412,1109,942,3.66845,1.0622,-6.40205,-2.85173,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.465434,-0.0854165,-0.0844517,0.0697752,-0.0185794,-0.00853487,0.0705921,-0.0193963,-0.0954223,0.0110273,1116,942,4.17315,0.973149,-5.51473,-3.02843,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.527522,-0.0810354,-0.0937492,0.0727172,-0.0196169,-0.0104294,0.0738806,-0.0207803,-0.111088,0.0114477,1123,942,4.72512,0.94542,-4.54985,-3.14193,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.587155,-0.0834866,-0.104501,0.0752983,-0.0210259,-0.0125208,0.0768992,-0.0226268,-0.127171,0.0112999,1130,942,5.25062,0.98177,-3.60279,-3.17686,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.633013,-0.0915845,-0.0973213,0.077864,-0.0228286,-0.0148209,0.0800002,-0.0249648,-0.143146,0.00956378,1137,942,5.69865,1.05318,-2.78841,-3.18033,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.67494,-0.105044,-0.103879,0.0800617,-0.0249807,-0.0173414,0.0828506,-0.0277696,-0.159455,0.0114439,1144,942,6.07121,1.18313,-1.98086,-3.11594,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.750579,-0.133968,-0.12866,0.0811785,-0.0273644,-0.0200427,0.0847612,-0.030947,-0.176884,0.014542,1151,942,6.71068,1.51348,-0.771117,-2.90243,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.832764,-0.16922,-0.144561,0.0809453,-0.0299143,-0.0228465,0.085469,-0.034438,-0.195477,0.0172034,1158,942,7.43746,1.88029,0.501301,-2.63272,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.91346,-0.20376,-0.154463,0.0794298,-0.0325213,-0.025747,0.0850673,-0.0381589,-0.215557,0.0180129,1165,942,8.1659,2.22602,1.75284,-2.3727,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.976225,-0.24277,-0.139132,0.0765778,-0.0351015,-0.0287758,0.0835563,-0.0420799,-0.237918,0.0202842,1172,942,8.8006,2.59188,2.80269,-2.09862,-6.85773,-4.64095
-13.7063,1.04017,1.13982,1.02496,-0.281514,-0.131223,0.0724796,-0.0375569,-0.0319368,0.0810771,-0.0461544,-0.26297,0.0217757,1179,942,9.28169,2.97275,3.71878,-1.82248,-6.41424,-4.71859
-12.9492,1.0497,1.11462,1.05992,-0.3322,-0.109011,0.0675717,-0.0397878,-0.0352268,0.0780981,-0.0503143,-0.290375,0.0234904,1186,942,9.67975,3.4447,4.50573,-1.45236,-5.95737,-4.80535
-12.1907,1.05938,1.08741,1.09135,-0.400041,-0.10201,0.0624501,-0.0417451,-0.0385954,0.0751889,-0.0544839,-0.318803,0.0224167,1193,942,10.0054,4.08394,5.28049,-0.874102,-5.48565,-4.88956
-11.4322,1.06898,1.06269,1.12649,-0.470341,-0.082225,0.0573603,-0.0433277,-0.0419124,0.0725233,-0.0584907,-0.347129,0.0208013,1200,942,10.4043,4.72315,6.0846,-0.286525,-5.0155,-4.97862
-10.6773,1.07664,1.05119,1.16893,-0.514197,-0.0575364,0.0524492,-0.0444796,-0.0450887,0.0701799,-0.0622103,-0.374665,0.015354,1207,942,10.8775,5.12654,6.91908,0.0129281,-4.58644,-5.06457
-9.92038,1.08493,1.03563,1.21061,-0.548921,-0.00958542,0.04803,-0.0452904,-0.0482135,0.0684646,-0.065725,-0.400884,0.0136833,1214,942,11.4105,5.40227,7.75938,0.200143,-4.13495,-5.15179
-9.1598,1.09409,1.01105,1.24753,-0.588574,0.0623842,0.0445472,-0.0455614,-0.0511903,0.0676863,-0.0687005,-0.424533,0.0143185,1221,942,11.9737,5.70187,8.58425,0.403253,-3.64293,-5.23202
-8.39523,1.10459,0.976577,1.27146,-0.640139,0.162083,0.0420929,-0.0453015,-0.0541154,0.0679509,-0.0711594,-0.445755,0.0140878,1228,942,12.5052,6.08529,9.31542,0.681506,-3.10701,-5.31202
-7.62276,1.11879,0.920667,1.29102,-0.703657,0.296466,0.0399257,-0.0443364,-0.0570674,0.0687293,-0.0731399,-0.467423,0.0148975,1235,942,13.1074,6.52722,10.0788,1.02741,-2.48439,-5.40715
-6.8482,1.1339,0.86105,1.31242,-0.772692,0.434405,0.0372229,-0.0425146,-0.0599762,0.0693726,-0.0746643,-0.492063,0.016635,1242,942,13.7422,6.99687,10.8844,1.43567,-1.84042,-5.50982
-6.07095,1.14948,0.79593,1.33573,-0.842875,0.598665,0.0337543,-0.0397996,-0.0627655,0.0697239,-0.0757691,-0.520389,0.0190017,1249,942,14.4789,7.4433,11.731,1.8264,-1.16872,-5.607
-5.28562,1.16708,0.709188,1.36515,-0.916692,0.793007,0.0295206,-0.0362374,-0.0653367,0.0697847,-0.0765015,-0.552286,0.0203016,1256,942,15.3688,7.90954,12.7184,2.2077,-0.410261,-5.68615
-4.49729,1.18681,0.616549,1.40222,-0.981772,0.965641,0.0238632,-0.0317905,-0.067691,0.0692239,-0.0771512,-0.590385,0.021804,1263,942,16.2635,8.30658,13.8246,2.51895,0.377984,-5.79082
-3.71382,1.20303,0.540974,1.42133,-1.03161,1.19598,0.0162018,-0.0263612,-0.0699372,0.0680237,-0.0781831,-0.637702,0.0220056,1270,942,17.1708,8.48699,14.6855,2.62398,1.11065,-5.87211
-2.93333,1.21746,0.476895,1.38571,-1.07573,1.4875,0.0066673,-0.0197575,-0.0718507,0.0665103,-0.0796005,-0.69447,0.0256694,1277,942,17.7674,8.61131,14.9595,2.51885,1.80858,-5.94877
-2.15614,1.23044,0.425122,1.33738,-1.11894,1.7205,-0.00404572,-0.0127631,-0.073301,0.065026,-0.0818348,-0.755702,0.027244,1284,942,18.0713,8.74073,15.0967,2.53799,2.46897,-6.02945
-1.37114,1.24659,0.353104,1.2951,-1.19671,1.91936,-0.0167396,-0.00514899,-0.0736559,0.0629392,-0.0848278,-0.824657,0.0253776,1291,942,18.3412,9.18566,15.3919,2.99333,3.21158,-6.11793
-0.585201,1.26281,0.281051,1.25843,-1.25618,2.08192,-0.0312345,0.00244951,-0.072891,0.060419,-0.089204,-0.898934,0.0267508,1298,942,18.547,9.49296,15.766,3.32324,3.96199,-6.20757
0.197754,1.27601,0.220115,1.22339,-1.29473,2.28819,-0.0473675,0.00932994,-0.0695974,0.0561307,-0.0941682,-0.9788,0.0226585,1305,942,18.9037,9.63337,16.1159,3.33112,4.67859,-6.26781
0.971401,1.28758,0.188867,1.15502,-1.29037,2.56004,-0.0625587,0.0142834,-0.0620591,0.0488521,-0.0971275,-1.06257,0.0280374,1312,942,19.1546,9.21864,16.0265,2.84146,5.29459,-6.37411
1.74168,1.2982,0.169691,1.06153,-1.29726,2.78968,-0.074039,0.0163336,-0.0500944,0.0386102,-0.0963157,-1.15236,0.0383534,1319,942,19.0508,9.03358,15.6684,2.4374,5.87409,-6.49353
2.51297,1.30809,0.149705,0.932811,-1.33367,2.94669,-0.0803984,0.0162824,-0.0363241,0.0284088,-0.0925248,-1.24859,0.0472877,1326,942,18.4076,9.08021,14.9945,2.57765,6.46388,-6.59642
5.61497,1.34271,0.0434273,0.0582255,-1.56381,2.05699,-0.0795794,0.00597845,0.0226915,0.0116241,-0.0852251,1.32695,0.0394841,1354,942,7.69993,12.3211,9.21021,5.80559,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.114601,-1.52776,2.02879,-0.0756885,0.000835114,0.0369685,0.015777,-0.0906304,1.18669,0.0309614,1361,942,6.03903,12.0369,8.15192,5.35189,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.246155,-1.44384,1.97336,-0.068417,-0.00511628,0.0502627,0.022631,-0.0961643,1.06638,0.0254837,1368,942,4.6523,11.2989,7.4682,4.48965,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.348302,-1.33893,1.90262,-0.0569456,-0.0121377,0.0620529,0.0314318,-0.100515,0.958639,0.0279616,1375,942,3.47782,10.3682,7.02287,3.4436,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.328191,-1.25288,1.7898,-0.0407591,-0.020224,0.0688592,0.0391289,-0.100112,0.859408,0.0318179,1382,942,3.28773,9.67999,7.72991,2.65505,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.320063,-1.17897,1.68162,-0.0255186,-0.0271993,0.0717866,0.0454326,-0.0981505,0.779545,0.0442356,1389,942,3.00522,9.08874,8.28715,2.02587,11.6088,-7.31776
10.9523,1.36675,0.191993,-0.445222,-0.89479,1.05024,-0.00062609,-0.039284,0.0733194,0.0558694,-0.0957795,0.656517,0.0377321,1403,942,-0.267999,7.17126,8.02839,-0.0582816,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.513778,-0.754001,0.794979,0.00915398,-0.0437542,0.0718212,0.0592381,-0.0938384,0.608942,0.0334502,1410,942,-1.76616,6.14425,7.83081,-1.18628,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.559461,-0.639115,0.623795,0.0172663,-0.0469653,0.0689249,0.0611904,-0.0908895,0.567378,0.0307089,1417,942,-2.77345,5.23693,7.86864,-2.16122,13.4007,-7.62315
13.229,1.3715,0.312296,-0.592658,-0.53017,0.494558,0.0234883,-0.0485713,0.0647619,0.0615682,-0.0866512,0.531548,0.0294437,1424,942,-3.52949,4.35428,8.0428,-3.15995,13.889,-7.73028
13.9986,1.37582,0.327042,-0.591507,-0.413879,0.376468,0.0272991,-0.0484296,0.0597412,0.0601647,-0.0812952,0.502945,0.029088,1431,942,-3.94286,3.42532,8.63922,-4.2562,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.563956,-0.329267,0.23312,0.0292853,-0.0466846,0.0541574,0.0574508,-0.0748501,0.479572,0.0262404,1438,942,-4.19261,2.78603,9.53106,-4.95673,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.525109,-0.262958,0.0965489,0.0302437,-0.0436737,0.0482877,0.0540933,-0.0675233,0.45876,0.0235904,1445,942,-4.31492,2.33031,10.4946,-5.50239,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.47992,-0.207479,-0.000809161,0.0307051,-0.0393587,0.0419287,0.0503107,-0.0589642,0.437387,0.0216007,1452,942,-4.2487,1.93924,11.4498,-6.00745,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.441842,-0.154127,-0.0722774,0.0311782,-0.0344919,0.0354432,0.0466583,-0.0499721,0.411789,0.0174423,1459,942,-4.16173,1.52504,12.318,-6.52342,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.415679,-0.110258,-0.103149,0.0312512,-0.0294716,0.029394,0.0431488,-0.0413692,0.384605,0.012591,1466,942,-4.04381,1.1546,13.1056,-7.02084,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.402357,-0.0872681,-0.0994881,0.0308423,-0.024585,0.0239804,0.0397771,-0.0335198,0.356652,0.00824049,1473,942,-3.9177,0.914435,13.7968,-7.33339,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.389421,-0.0782998,-0.0799049,0.0297316,-0.0199542,0.0191747,0.0362708,-0.0264935,0.328666,0.00862181,1480,942,-3.73602,0.811775,14.5443,-7.54192,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.367094,-0.0715179,-0.0607992,0.0282405,-0.0160034,0.0150378,0.0328677,-0.0206306,0.298508,0.00876019,1487,942,-3.47062,0.729061,15.4553,-7.72377,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.338512,-0.0642445,-0.0548696,0.0269025,-0.012711,0.011595,0.0300468,-0.0158554,0.26481,0.00911689,1494,942,-3.19432,0.650219,16.4416,-7.89321,19.7795,-8.6063
21.713,1.41446,0.529938,-0.313655,-0.0548548,-0.0636553,0.0261361,-0.0100682,0.00888901,0.0282008,-0.0121329,0.22823,0.00851365,1501,942,-3.00307,0.572603,17.3557,-8.06226,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.299578,-0.0444285,-0.0720322,0.0259615,-0.00803509,0.00693587,0.0273221,-0.00939567,0.193706,0.00749561,1508,942,-2.90796,0.491783,18.0946,-8.23291,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.288937,-0.0336028,-0.0721842,0.0258724,-0.00661044,0.00564366,0.026825,-0.00756305,0.167216,0.00788751,1515,942,-2.81587,0.396237,18.7572,-8.41742,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.270235,-0.0251116,-0.0632866,0.0255192,-0.00566444,0.00485388,0.0262572,-0.00640251,0.1509,0.0088965,1522,942,-2.6199,0.303854,19.4558,-8.59251,22.1279,-8.923
24.7726,1.41229,0.728458,-0.244946,-0.0171213,-0.0634097,0.0246668,-0.00506669,0.00432529,0.0252832,-0.00568311,0.141561,0.00852452,1529,942,-2.39651,0.232014,20.2024,-8.76178,22.6268,-9.0119
25.533,1.41027,0.7936,-0.212307,-0.0104637,-0.06348,0.0231937,-0.00470585,0.00393092,0.0237369,-0.00524912,0.137334,0.00783994,1536,942,-2.10735,0.166257,21.0285,-8.91313,23.1328,-9.10249
26.296,1.40886,0.853638,-0.17977,-0.00984647,-0.0633997,0.0212893,-0.00446977,0.00361391,0.0217867,-0.00496718,0.136779,0.00724708,1543,942,-1.81682,0.165938,21.8807,-9.01201,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.156541,-0.00932175,-0.0667093,0.0193754,-0.00429521,0.00332651,0.019834,-0.00475381,0.136999,0.00713984,1550,942,-1.62137,0.170082,22.6639,-9.10089,24.2215,-9.27583
