 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.0128,1.41439,0.663481,-0.313485,-0.0908402,-0.0832007,0.0186929,-0.00272185,0.00307012,0.0191244,-0.00315331,0.139619,0.00758726,1522,942,-3.04929,0.931879,19.0295,-7.90588,22.1279,-8.923
24.7726,1.41229,0.728458,-0.294876,-0.0839954,-0.0857473,0.0180198,-0.00244652,0.00289487,0.0184214,-0.00284811,0.137844,0.00768763,1529,942,-2.89314,0.86745,19.7097,-8.05489,22.6268,-9.0119
25.533,1.41027,0.7936,-0.269685,-0.077335,-0.089702,0.0169518,-0.00226482,0.0027473,0.0173369,-0.00264988,0.139249,0.00726932,1536,942,-2.68355,0.804538,20.4614,-8.19965,23.1328,-9.10249
26.296,1.40886,0.853638,-0.243542,-0.0750337,-0.0963738,0.0156132,-0.00213616,0.00260103,0.0159865,-0.00250947,0.14255,0.00669789,1543,942,-2.47382,0.794021,21.2488,-8.30378,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.225673,-0.0733831,-0.100138,0.0143284,-0.00203612,0.00244026,0.0146845,-0.00239226,0.14492,0.00644677,1550,942,-2.3278,0.792274,21.9786,-8.40759,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.220331,-0.0704383,-0.109571,0.0132301,-0.00195291,0.00225532,0.0135581,-0.00228084,0.14439,0.00599154,1557,942,-2.31383,0.778748,22.5405,-8.50633,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.217986,-0.0689587,-0.11646,0.0122151,-0.0018815,0.00203528,0.0125031,-0.00216947,0.140557,0.00582802,1564,942,-2.31718,0.774963,23.0979,-8.57587,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.214961,-0.06707,-0.118368,0.0111981,-0.00181454,0.00179572,0.0114413,-0.00205779,0.134646,0.00604566,1571,942,-2.29717,0.753557,23.6935,-8.67122,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.213111,-0.0647783,-0.10815,0.0102946,-0.00174403,0.00155896,0.0104932,-0.00194263,0.126712,0.00616472,1578,942,-2.24475,0.717839,24.3894,-8.79172,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.210396,-0.0623138,-0.0913298,0.00966713,-0.00165096,0.00134666,0.00982516,-0.00180899,0.11681,0.00623384,1585,942,-2.16093,0.673247,25.238,-8.91904,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.206819,-0.0601357,-0.0738853,0.00932681,-0.00153202,0.00118353,0.00945431,-0.00165952,0.107314,0.00669651,1592,942,-2.06684,0.626884,26.1046,-9.0432,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.199136,-0.0587476,-0.0582807,0.00921626,-0.00139391,0.00107847,0.00932477,-0.00150243,0.100279,0.00697636,1599,942,-1.9425,0.593001,27.0104,-9.15586,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.182642,-0.0584814,-0.0491871,0.00923587,-0.00124629,0.00100891,0.00933209,-0.00134251,0.0950871,0.0071537,1606,942,-1.76328,0.58086,27.9402,-9.26064,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.169002,-0.0580256,-0.0447718,0.00925797,-0.00109798,0.000970579,0.00934815,-0.00118816,0.0926468,0.00778838,1613,942,-1.62624,0.572433,28.7927,-9.36726,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.160273,-0.0560532,-0.0422949,0.00914522,-0.000956185,0.00095813,0.0092353,-0.00104626,0.0937373,0.00704509,1620,942,-1.54025,0.555428,29.5452,-9.48732,31.137,-10.1093
35.6286,1.43106,1.27076,-0.156719,-0.0542272,-0.0356866,0.00883225,-0.000828318,0.000964098,0.00892752,-0.000923593,0.0985028,0.00682302,1627,942,-1.48486,0.532749,30.2377,-9.60571,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.150051,-0.0517069,-0.0357626,0.00832238,-0.000717864,0.000988778,0.00842927,-0.000824749,0.107679,0.00701645,1634,942,-1.42661,0.513707,30.9255,-9.71304,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.141837,-0.0488581,-0.0365915,0.00764614,-0.00062468,0.00102066,0.00777023,-0.000748773,0.120987,0.00728878,1641,942,-1.35778,0.491262,31.6409,-9.83406,33.0508,-10.368
37.942,1.42543,1.46086,-0.134836,-0.046432,-0.0375228,0.00682924,-0.000545641,0.00105779,0.00697796,-0.000694362,0.13968,0.0073912,1648,942,-1.29994,0.472463,32.3398,-9.94646,33.682,-10.4554
38.7097,1.42295,1.53547,-0.13085,-0.0444532,-0.0386369,0.00586836,-0.000479548,0.00109236,0.00605108,-0.000662263,0.165732,0.00715608,1655,942,-1.26912,0.450929,32.9819,-10.063,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.127962,-0.043509,-0.0413384,0.0049219,-0.000424814,0.00111268,0.00514422,-0.000647126,0.197202,0.0071365,1662,942,-1.25346,0.446388,33.5781,-10.1675,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.125296,-0.0427162,-0.0435229,0.00412384,-0.000383568,0.00110306,0.00437931,-0.000639033,0.227584,0.006751,1669,942,-1.23787,0.443979,34.1973,-10.256,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.122386,-0.0415334,-0.0454655,0.00341727,-0.000350601,0.0010539,0.00369202,-0.000625352,0.255022,0.00627712,1676,942,-1.21952,0.440527,34.8465,-10.3429,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.119211,-0.039819,-0.0457859,0.00271542,-0.00032085,0.000970286,0.002999,-0.000604433,0.284348,0.00594986,1683,942,-1.19308,0.424881,35.5743,-10.4368,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.116887,-0.0385447,-0.0444648,0.00211765,-0.000287956,0.000868088,0.0023982,-0.000568498,0.312577,0.00633712,1690,942,-1.16781,0.402721,36.2467,-10.5472,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.117542,-0.0384287,-0.0358604,0.00174001,-0.000241158,0.000764346,0.00200062,-0.000501766,0.328595,0.00660905,1697,942,-1.14091,0.380925,36.897,-10.6367,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.493405,-0.290772,-0.0841793,0.017702,-0.00252622,0.00318219,0.0181908,-0.00301502,0.152412,0.00642208,913,949,-4.89766,2.93868,-20.8998,1.37245,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.482876,-0.284156,-0.0858907,0.0203519,-0.00259547,0.00310561,0.0207648,-0.00300835,0.132169,0.0061965,920,949,-4.79908,2.87216,-20.7407,1.21078,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.474008,-0.280426,-0.082597,0.0218248,-0.00262068,0.0029642,0.0221791,-0.00297498,0.118961,0.00656338,927,949,-4.70347,2.83107,-20.6044,1.08568,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.457253,-0.274082,-0.0775945,0.0222654,-0.00260176,0.0027908,0.0225748,-0.00291112,0.110399,0.00756682,934,949,-4.5283,2.76435,-20.3814,0.941619,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.434158,-0.268686,-0.0757978,0.0218679,-0.0025469,0.00259797,0.0221413,-0.00282029,0.104845,0.0080579,941,949,-4.3,2.70609,-20.0669,0.814101,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.409206,-0.264192,-0.0774042,0.0208213,-0.00246674,0.00239191,0.0210644,-0.00270988,0.101301,0.00827023,948,949,-4.0626,2.66438,-19.7362,0.697584,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.3881,-0.262088,-0.0752362,0.019321,-0.00236949,0.00218246,0.0195384,-0.00258691,0.0992921,0.00752304,955,949,-3.85229,2.63862,-19.4375,0.589617,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.372129,-0.260094,-0.0726526,0.0175892,-0.00226559,0.00198608,0.0177859,-0.00246231,0.098727,0.00689419,962,949,-3.69041,2.61611,-19.1598,0.485948,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.361105,-0.257517,-0.0676676,0.0160463,-0.00217283,0.00181323,0.016225,-0.00235153,0.0982393,0.00760535,969,949,-3.57014,2.58658,-18.9066,0.374096,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.352004,-0.255359,-0.0630697,0.014422,-0.00209854,0.00164711,0.0145846,-0.00226116,0.09841,0.00773365,976,949,-3.46925,2.55695,-18.6909,0.271199,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.345034,-0.253849,-0.0613198,0.0127356,-0.00204854,0.00148867,0.012884,-0.00219695,0.0993651,0.00745323,983,949,-3.39611,2.53766,-18.5183,0.172836,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.338976,-0.253175,-0.0605867,0.0110891,-0.00203395,0.00134311,0.0112252,-0.00217,0.100953,0.00657753,990,949,-3.33419,2.52622,-18.3466,0.0821261,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.332807,-0.251932,-0.0653892,0.00969514,-0.00207492,0.00123155,0.00982262,-0.0022024,0.103145,0.00611333,997,949,-3.286,2.52213,-18.1663,-0.00892783,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.329346,-0.250744,-0.0697388,0.00872007,-0.00219395,0.00115827,0.00884163,-0.00231552,0.104575,0.00607812,1004,949,-3.26261,2.51777,-17.9578,-0.0879091,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.326551,-0.248386,-0.0728529,0.00829324,-0.00240156,0.00112101,0.00840948,-0.0025178,0.103322,0.0061341,1011,949,-3.24278,2.49551,-17.7644,-0.177558,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.322185,-0.244633,-0.0744069,0.00844992,-0.00269623,0.00110657,0.00855872,-0.00280503,0.0980036,0.00577043,1018,949,-3.2043,2.45775,-17.544,-0.289356,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.31663,-0.241944,-0.0715478,0.00913883,-0.00306855,0.00111158,0.00923923,-0.00316894,0.0900713,0.00558485,1025,949,-3.14244,2.42138,-17.2908,-0.396744,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.31169,-0.239174,-0.0696346,0.0102268,-0.003498,0.00114392,0.0103215,-0.00359269,0.0825876,0.00512269,1032,949,-3.08902,2.39122,-17.0229,-0.502967,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.308185,-0.236821,-0.0684807,0.0115864,-0.00396142,0.00120212,0.0116788,-0.00405381,0.0767103,0.00491724,1039,949,-3.05126,2.36732,-16.7693,-0.609564,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.304092,-0.232104,-0.068804,0.0131556,-0.00443044,0.00126384,0.013246,-0.0045208,0.0713769,0.00483969,1046,949,-3.01269,2.32763,-16.5419,-0.743874,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.298145,-0.226157,-0.0708363,0.0148766,-0.00487152,0.00130598,0.0149626,-0.00495751,0.0657503,0.00499302,1053,949,-2.96156,2.27285,-16.2814,-0.884761,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.288044,-0.219262,-0.0719885,0.0166813,-0.00525965,0.00130915,0.0167592,-0.00533749,0.059386,0.00542908,1060,949,-2.86889,2.20437,-15.9294,-1.03931,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.270987,-0.213357,-0.0736468,0.0184952,-0.00556927,0.001269,0.0185619,-0.00563601,0.0525391,0.00626038,1067,949,-2.71154,2.14733,-15.5156,-1.17476,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.250023,-0.209499,-0.0781388,0.0202112,-0.00578802,0.001183,0.0202649,-0.00584174,0.0453763,0.00638335,1074,949,-2.52464,2.11398,-15.031,-1.28299,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.227027,-0.20596,-0.0793634,0.0217162,-0.00591911,0.00103922,0.0217553,-0.00595813,0.0375341,0.00630522,1081,949,-2.30977,2.08035,-14.491,-1.38202,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.207107,-0.201973,-0.0809439,0.0229775,-0.0059666,0.000813578,0.0230004,-0.00598945,0.028079,0.00581945,1088,949,-2.12545,2.04392,-13.8804,-1.50313,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.18837,-0.197622,-0.0821487,0.0241872,-0.00594504,0.000476721,0.0241948,-0.00595258,0.0158157,0.00596362,1095,949,-1.95177,2.0066,-13.267,-1.64045,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.171209,-0.192376,-0.0815518,0.0255419,-0.00589143,3.68043e-05,0.0255419,-0.00589148,0.00117087,0.00647157,1102,949,-1.78862,1.9585,-12.7108,-1.78894,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.154581,-0.186958,-0.0772541,0.0269817,-0.00584484,-0.000479547,0.0269887,-0.00585185,-0.0146044,0.00702018,1109,949,-1.62045,1.90203,-12.21,-1.94711,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.133563,-0.1828,-0.0721335,0.0282736,-0.00586471,-0.00106741,0.0283069,-0.00589805,-0.0312264,0.0076819,1116,949,-1.40832,1.8478,-11.6773,-2.07209,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.110319,-0.179774,-0.069739,0.0293544,-0.00601097,-0.0017276,0.0294386,-0.00609516,-0.0486955,0.00742047,1123,949,-1.18289,1.81451,-11.1051,-2.16924,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.0877868,-0.178831,-0.0668015,0.0304584,-0.00634323,-0.00246579,0.0306229,-0.0065077,-0.0666054,0.00707638,1130,949,-0.962313,1.80145,-10.5326,-2.24632,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.0695755,-0.180288,-0.06297,0.0317597,-0.00689107,-0.00331893,0.0320426,-0.007174,-0.0850402,0.00675563,1137,949,-0.77937,1.80968,-9.9649,-2.30709,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.0540466,-0.18394,-0.0572685,0.0331269,-0.0076582,-0.00433591,0.0335828,-0.00811406,-0.104751,0.00808381,1144,949,-0.615797,1.83838,-9.40669,-2.36935,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.024503,-0.191158,-0.0585676,0.0342825,-0.00861085,-0.00549407,0.034975,-0.00930339,-0.12539,0.00953964,1151,949,-0.339889,1.91242,-8.66925,-2.38361,-8.45383,-4.35019
-15.9944,0.293099,1.2065,0.0114422,-0.201425,-0.0585154,0.0351474,-0.00973977,-0.00673095,0.036135,-0.0107274,-0.145685,0.00992625,1158,949,0.000406268,2.01152,-7.83986,-2.36165,-7.97661,-4.42954
-15.2361,0.303658,1.17027,0.0471012,-0.210703,-0.0636855,0.0357695,-0.0110077,-0.00803521,0.0371113,-0.0123494,-0.16546,0.0100072,1165,949,0.321879,2.11112,-7.01256,-2.34867,-7.50191,-4.51148
-14.4773,0.314228,1.13477,0.0737315,-0.220328,-0.0550971,0.0360607,-0.0123992,-0.00944697,0.0378372,-0.0141757,-0.185879,0.0100573,1172,949,0.598452,2.19146,-6.27699,-2.34773,-7.02238,-4.59537
-13.7196,0.324327,1.10513,0.0977424,-0.228342,-0.0494021,0.0359219,-0.01388,-0.0109938,0.0382408,-0.0161989,-0.207882,0.0121071,1179,949,0.841253,2.2678,-5.57904,-2.37267,-6.55676,-4.68519
-12.9618,0.333889,1.07785,0.121703,-0.243731,-0.0452188,0.0354453,-0.0154124,-0.012669,0.0384265,-0.0183936,-0.231109,0.0146195,1186,949,1.08113,2.4305,-4.88218,-2.33191,-6.09238,-4.77051
-12.2045,0.342764,1.05387,0.145751,-0.271622,-0.0404163,0.034916,-0.0169476,-0.0144446,0.0386676,-0.0206992,-0.254109,0.0139536,1193,949,1.32755,2.68114,-4.18965,-2.13259,-5.63271,-4.85093
-11.4475,0.351702,1.03353,0.16812,-0.311645,-0.0309083,0.0345691,-0.0184071,-0.0162595,0.0391614,-0.0229994,-0.275267,0.012116,1200,949,1.57596,3.03705,-3.52167,-1.8254,-5.17871,-4.94185
-10.6927,0.358936,1.02211,0.193973,-0.340496,-0.0254179,0.0345193,-0.0197082,-0.0180325,0.0399682,-0.0251571,-0.293447,0.0109115,1207,949,1.84116,3.30739,-2.84225,-1.62959,-4.75017,-5.02275
-9.9355,0.366973,1.00528,0.223379,-0.358283,-0.0210717,0.0349036,-0.0207962,-0.0197567,0.0411996,-0.0270922,-0.308503,0.0097916,1214,949,2.13212,3.4821,-2.09924,-1.55196,-4.29421,-5.10494
-9.17448,0.37568,0.979008,0.25117,-0.377468,-0.00768418,0.0358087,-0.0215881,-0.0214959,0.0429666,-0.028746,-0.32144,0.00933216,1221,949,2.43521,3.66748,-1.33411,-1.46963,-3.79627,-5.17537
-8.40974,0.386068,0.943735,0.272937,-0.401864,0.0253516,0.0372156,-0.0220193,-0.0233868,0.0453359,-0.0301396,-0.334193,0.00942273,1228,949,2.7431,3.88024,-0.595603,-1.37354,-3.25751,-5.25477
-7.63787,0.40017,0.889405,0.288699,-0.434785,0.0869972,0.0386857,-0.021981,-0.025553,0.0480142,-0.0313096,-0.350035,0.0102256,1235,949,3.0851,4.11741,0.150603,-1.23302,-2.64068,-5.35633
-6.86203,0.415527,0.825625,0.308775,-0.472878,0.150168,0.0395483,-0.0213926,-0.0279621,0.0504339,-0.0322783,-0.371248,0.0114273,1242,949,3.47465,4.38842,0.983018,-1.02951,-1.98153,-5.45739
-6.08199,0.431776,0.751845,0.338531,-0.51607,0.239559,0.0395895,-0.0201967,-0.0305184,0.052416,-0.0330233,-0.397874,0.0141232,1249,949,4.03668,4.67134,1.94647,-0.79757,-1.27818,-5.54948
-5.29348,0.450456,0.655365,0.389641,-0.55627,0.331062,0.0387852,-0.0184255,-0.0331507,0.0539661,-0.0336063,-0.429433,0.0150057,1256,949,4.80315,4.94002,3.21297,-0.602569,-0.483999,-5.62939
-4.50342,0.470115,0.557323,0.446752,-0.588993,0.427657,0.0365397,-0.0160509,-0.0359423,0.0547786,-0.0342898,-0.469589,0.0136724,1263,949,5.63939,5.13863,4.55337,-0.510527,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.497204,-0.617665,0.558248,0.0322255,-0.0130261,-0.0390008,0.0546884,-0.0354889,-0.522555,0.0147952,1270,949,6.51897,5.26081,5.81866,-0.45237,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.526636,-0.646129,0.727771,0.025897,-0.00912584,-0.0421122,0.0539936,-0.0372224,-0.58836,0.0188683,1277,949,7.32775,5.35222,6.76031,-0.499239,1.82901,-5.83193
-2.15561,0.51281,0.345529,0.540372,-0.68133,0.894039,0.0180871,-0.00501896,-0.0450206,0.0530134,-0.0399452,-0.6598,0.0217445,1284,949,7.98784,5.48995,7.51423,-0.457491,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.536235,-0.740396,1.0614,0.00717712,-0.000194474,-0.0468621,0.0504982,-0.0435155,-0.746153,0.0197981,1291,949,8.49845,5.81215,8.17288,-0.161474,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.518299,-0.792949,1.22989,-0.00634006,0.00474039,-0.0474783,0.0470007,-0.0486003,-0.84348,0.0184603,1298,949,8.88729,6.09009,8.70725,0.0489661,3.9663,-6.09313
0.199503,0.559046,0.136909,0.497641,-0.835473,1.40987,-0.0217669,0.00917782,-0.0462349,0.0424606,-0.0550497,-0.946864,0.0161474,1305,949,9.288,6.28324,9.2191,0.145451,4.71126,-6.16156
0.975915,0.571821,0.0976887,0.476284,-0.835419,1.61614,-0.036118,0.0121864,-0.0405385,0.0352222,-0.0591538,-1.05405,0.0205922,1312,949,9.75607,6.01189,9.62356,-0.232493,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.416535,-0.853014,1.83812,-0.0472309,0.0135832,-0.0323106,0.0275446,-0.0611924,-1.16293,0.0354527,1319,949,9.93256,5.98297,9.56496,-0.550169,5.91667,-6.38679
2.51243,0.590522,0.0729895,0.298659,-0.896275,2.06239,-0.0527901,0.0134874,-0.0226729,0.0205013,-0.0598041,-1.27078,0.0469121,1326,949,9.59812,6.07089,8.93423,-0.502454,6.47277,-6.50594
4.06089,0.606116,0.0222073,-0.0901885,-1.00877,1.57957,-0.052991,0.010732,-0.00250339,0.0108302,-0.0530892,-1.53159,0.0419753,1340,949,4.56688,7.75231,6.49744,1.11692,7.71291,-6.6098
4.84084,0.615916,-0.0158942,-0.328911,-1.03709,1.3503,-0.0504545,0.00852056,0.00782843,0.00954202,-0.051476,1.44105,0.0401775,1347,949,1.67534,8.18977,4.89111,1.74417,8.39136,-6.66709
5.6135,0.623084,-0.0311048,-0.541647,-1.02238,1.17816,-0.0470359,0.00582934,0.0180474,0.0114028,-0.0526094,1.27126,0.0375417,1354,949,-0.809701,8.24152,3.44841,1.76999,8.99342,-6.73279
6.38395,0.630331,-0.0378306,-0.663916,-1.00038,1.18822,-0.0419325,0.00258734,0.0279229,0.0160373,-0.0553825,1.12191,0.0288053,1361,949,-1.88347,8.02423,2.83848,1.43725,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.744026,-0.951309,1.15811,-0.0332589,-0.00144493,0.0371689,0.0230778,-0.0577816,0.987588,0.0226587,1368,949,-2.70945,7.57789,2.59435,0.891707,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.794461,-0.88164,1.08208,-0.0203984,-0.0062461,0.0450575,0.0322875,-0.058932,0.863285,0.0246119,1375,949,-3.42025,6.99621,2.61297,0.190957,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.765695,-0.809252,0.974471,-0.00376313,-0.0115976,0.0486376,0.0411147,-0.0564755,0.745215,0.0317513,1382,949,-3.51386,6.42411,3.37413,-0.458576,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.734128,-0.73979,0.858194,0.0104385,-0.0155239,0.048816,0.0479698,-0.0530552,0.655445,0.0354204,1389,949,-3.61243,5.92278,4.13328,-1.05825,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.703544,-0.650029,0.67623,0.0222629,-0.0189438,0.0478553,0.0537616,-0.0504425,0.582123,0.0330943,1396,949,-3.94509,5.29591,4.88948,-1.74392,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.691792,-0.559129,0.495372,0.0311425,-0.0212288,0.0455255,0.057476,-0.0475623,0.524411,0.0261317,1403,949,-4.45021,4.67025,5.42978,-2.443,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.676826,-0.47324,0.362255,0.0371055,-0.0223769,0.0421834,0.058978,-0.0442495,0.478347,0.0168506,1410,949,-4.7714,4.00952,6.00504,-3.17056,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.660018,-0.406507,0.26836,0.0412017,-0.0228717,0.0381835,0.059008,-0.040678,0.436356,0.0135526,1417,949,-4.94275,3.4779,6.64313,-3.79288,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.646323,-0.348636,0.204654,0.042949,-0.0224722,0.0338372,0.0573016,-0.0368247,0.401163,0.0137498,1424,949,-5.04153,2.99908,7.31073,-4.3752,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.615885,-0.298419,0.140767,0.0424043,-0.0213261,0.02941,0.053902,-0.0328238,0.372676,0.0141878,1431,949,-4.98833,2.60242,8.21806,-4.86909,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.576554,-0.25994,0.0867714,0.0405148,-0.0196482,0.0251763,0.0496601,-0.0287935,0.348431,0.0149485,1438,949,-4.81967,2.30394,9.20661,-5.2738,14.8794,-7.738
15.5181,0.653297,0.334647,-0.529974,-0.225576,0.0307595,0.0381449,-0.0175984,0.0211904,0.0452855,-0.0247391,0.325025,0.0151154,1445,949,-4.59291,2.04762,10.2317,-5.61415,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.482531,-0.1974,-0.0188813,0.0356809,-0.0153632,0.017459,0.0410812,-0.0207635,0.29998,0.0140213,1452,949,-4.33706,1.84544,11.2075,-5.90679,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.442268,-0.172383,-0.0608633,0.0334835,-0.0131347,0.0141621,0.0374486,-0.0170998,0.272987,0.0123544,1459,949,-4.12093,1.66516,12.1161,-6.18448,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.416326,-0.15195,-0.0879617,0.031344,-0.0110379,0.0113676,0.0342005,-0.0138944,0.246185,0.00856332,1466,949,-3.98337,1.50967,12.9027,-6.44363,17.0032,-8.07229
18.576,0.659241,0.480209,-0.403135,-0.139758,-0.0987102,0.0290772,-0.00911546,0.00907868,0.0311254,-0.0111637,0.221893,0.00607543,1473,949,-3.90295,1.40181,13.5966,-6.63578,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.394067,-0.132203,-0.0976217,0.0266825,-0.00741502,0.00720967,0.0281443,-0.00887679,0.200039,0.00660493,1480,949,-3.81812,1.33182,14.2813,-6.79541,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.378014,-0.125692,-0.0931093,0.024304,-0.00598825,0.00567439,0.025332,-0.00701629,0.179229,0.00692505,1487,949,-3.65857,1.26397,15.1252,-6.94322,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.357663,-0.11742,-0.0934866,0.0221882,-0.0048447,0.00445355,0.022903,-0.0055595,0.159144,0.00698106,1494,949,-3.47806,1.18512,16.0285,-7.11464,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.337852,-0.109841,-0.0991287,0.0205255,-0.00396197,0.00357151,0.0210358,-0.00447225,0.141913,0.00701307,1501,949,-3.32058,1.11807,16.9125,-7.2643,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.327241,-0.102356,-0.101459,0.0194045,-0.00329657,0.00299232,0.0197923,-0.00368437,0.128882,0.00687241,1508,949,-3.23462,1.05094,17.6103,-7.39266,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.320673,-0.0949464,-0.101795,0.0187271,-0.00282379,0.00264218,0.0190463,-0.003143,0.12023,0.00664969,1515,949,-3.17823,0.984331,18.2125,-7.52677,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.309794,-0.0885196,-0.0943754,0.0182257,-0.002495,0.00246633,0.0185152,-0.00278451,0.116852,0.00704666,1522,949,-3.05632,0.915076,18.8489,-7.6804,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.293612,-0.0824855,-0.0951865,0.0175563,-0.00226638,0.00236637,0.0178349,-0.00254495,0.117183,0.00698189,1529,949,-2.9156,0.859777,19.5214,-7.828,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.271147,-0.0764681,-0.0954705,0.0165225,-0.00210675,0.00228409,0.0167985,-0.0023827,0.120235,0.00670042,1536,949,-2.71736,0.803437,20.2668,-7.98053,22.954,-8.88186
26.2736,0.673355,0.828922,-0.247303,-0.0741385,-0.0988162,0.0152355,-0.00198938,0.00219431,0.0155107,-0.00226452,0.124738,0.00639218,1543,949,-2.51653,0.788033,21.0223,-8.08754,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.229171,-0.0717323,-0.100314,0.0140229,-0.00189724,0.00208165,0.0142906,-0.00216492,0.127892,0.00621745,1550,949,-2.36048,0.771119,21.7443,-8.20326,24.022,-9.05984
27.7985,0.669314,0.956015,-0.220401,-0.0696,-0.10938,0.0130284,-0.00182221,0.00194186,0.0132781,-0.00207193,0.127896,0.00610836,1557,949,-2.31442,0.763185,22.3439,-8.29713,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.217409,-0.0681954,-0.118137,0.0121383,-0.00176067,0.00176629,0.0123592,-0.00198162,0.124446,0.00597737,1564,949,-2.31861,0.762648,22.8794,-8.35693,25.049,-9.20006
29.3226,0.662083,1.09086,-0.214763,-0.0660521,-0.120553,0.0112378,-0.00170366,0.00156859,0.0114252,-0.00189107,0.118912,0.00605451,1571,949,-2.30391,0.741107,23.4565,-8.44862,25.6026,-9.27806
