 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.3386,0.790652,1.43734,-0.580094,-0.332984,-0.0804015,0.0210824,-0.00275014,0.00330751,0.0215329,-0.00320065,0.135373,0.00765081,927,942,-5.7063,3.35443,-21.3411,1.68625,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.563227,-0.326979,-0.0782103,0.0212989,-0.00268231,0.00310578,0.0216946,-0.00307801,0.126724,0.00876927,934,942,-5.53621,3.29529,-21.1217,1.54305,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.541198,-0.321607,-0.0760492,0.0207629,-0.0025753,0.00287781,0.0211125,-0.00292492,0.120897,0.00838679,941,942,-5.31641,3.23248,-20.8234,1.40587,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.515165,-0.316056,-0.0758719,0.0196502,-0.00243915,0.00263322,0.0199597,-0.00274871,0.117023,0.00828976,948,942,-5.06348,3.17546,-20.4763,1.26544,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.495887,-0.313356,-0.0769049,0.0181464,-0.00228309,0.00238219,0.0184205,-0.00255719,0.114558,0.00690037,955,942,-4.8782,3.14532,-20.1937,1.14834,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.481559,-0.310729,-0.0784134,0.0164618,-0.00211569,0.00213991,0.0167051,-0.002359,0.113213,0.00643332,962,942,-4.74192,3.12187,-19.9224,1.03894,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.471311,-0.307911,-0.0769509,0.0149739,-0.00195609,0.00191958,0.0151888,-0.00217101,0.111498,0.00735619,969,942,-4.6374,3.09472,-19.6657,0.934762,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.462939,-0.306103,-0.0722295,0.0134345,-0.00180839,0.00170524,0.013623,-0.00199682,0.110058,0.00758046,976,942,-4.54228,3.06705,-19.4413,0.837114,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.456234,-0.304757,-0.0703061,0.0118443,-0.00167811,0.00150171,0.012009,-0.00184287,0.109279,0.007202,983,942,-4.47041,3.04992,-19.2639,0.731783,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.450979,-0.303891,-0.0685749,0.0102786,-0.00157092,0.00131605,0.010423,-0.00171532,0.109289,0.00654224,990,942,-4.41284,3.03507,-19.1044,0.634944,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.445771,-0.302614,-0.0711646,0.00892795,-0.00150187,0.00116618,0.00905675,-0.00163067,0.110002,0.0055956,997,942,-4.36723,3.02455,-18.9391,0.535285,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.443037,-0.301184,-0.075377,0.0079454,-0.00149086,0.00106027,0.00806306,-0.00160852,0.110525,0.00493951,1004,942,-4.34966,3.01907,-18.746,0.444816,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.439983,-0.29915,-0.0791574,0.00741377,-0.00154742,0.0010055,0.00752521,-0.00165885,0.110377,0.00509961,1011,942,-4.32819,3.00276,-18.5604,0.359888,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.435073,-0.296484,-0.0808162,0.00732525,-0.00166922,0.000996077,0.00743424,-0.00177821,0.108984,0.00548126,1018,942,-4.28365,2.97619,-18.3433,0.264237,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.429102,-0.294221,-0.0805054,0.00762415,-0.00184713,0.001026,0.00773402,-0.001957,0.106679,0.00499699,1025,942,-4.22366,2.95067,-18.0823,0.155267,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.424609,-0.292088,-0.0788127,0.00821524,-0.00206496,0.00109348,0.00833026,-0.00217998,0.104805,0.00448316,1032,942,-4.17406,2.92664,-17.8117,0.0486025,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.421196,-0.290229,-0.0780752,0.00899543,-0.00230826,0.00119152,0.00911966,-0.00243249,0.103888,0.00406872,1039,942,-4.13729,2.90785,-17.5502,-0.068092,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.417999,-0.2865,-0.0772433,0.00989739,-0.00255602,0.00130514,0.0100327,-0.00269133,0.103307,0.00392828,1046,942,-4.10303,2.87317,-17.3463,-0.194532,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.41337,-0.282321,-0.0775455,0.010882,-0.0027892,0.00141925,0.0110278,-0.00293498,0.102359,0.00412495,1053,942,-4.05841,2.83407,-17.1244,-0.318779,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.406287,-0.278001,-0.0772514,0.011898,-0.00299302,0.00151701,0.0120509,-0.00314599,0.100499,0.00443597,1060,942,-3.98879,2.79,-16.7975,-0.4383,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.394911,-0.273216,-0.0792016,0.0128934,-0.00315674,0.00158645,0.0130487,-0.00331205,0.0975851,0.00521017,1067,942,-3.88482,2.74421,-16.4151,-0.561498,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.381032,-0.268714,-0.0834026,0.0138012,-0.00327088,0.00161804,0.0139532,-0.00342288,0.0936659,0.00598343,1074,942,-3.76348,2.707,-15.9932,-0.686284,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.364573,-0.263615,-0.0870959,0.0145621,-0.0033353,0.00159955,0.0147039,-0.00347713,0.0884392,0.00654122,1081,942,-3.61678,2.66272,-15.5286,-0.811697,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.350041,-0.258376,-0.0856329,0.0151568,-0.00335376,0.00151698,0.0152803,-0.00347725,0.0812299,0.00640582,1088,942,-3.47423,2.60588,-15.0126,-0.954181,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.337957,-0.25348,-0.0826055,0.0156657,-0.00333281,0.00135992,0.0157626,-0.00342966,0.0710972,0.00630858,1095,942,-3.35054,2.54923,-14.4962,-1.09536,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.328173,-0.249233,-0.0787324,0.0161843,-0.00328599,0.00113684,0.0162504,-0.00335215,0.0581254,0.00597821,1102,942,-3.24624,2.50265,-14.0224,-1.23279,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.318333,-0.246412,-0.0736756,0.0166675,-0.00322661,0.000866785,0.0167052,-0.0032643,0.0434601,0.00562252,1109,942,-3.1378,2.46823,-13.5795,-1.35641,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.306028,-0.244195,-0.0693113,0.0169839,-0.00317842,0.000556772,0.0169993,-0.00319378,0.0275864,0.00562777,1116,942,-3.00794,2.44099,-13.1096,-1.46874,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.291826,-0.242517,-0.0665983,0.0171246,-0.0031633,0.000215879,0.0171269,-0.00316559,0.0106392,0.00599835,1123,942,-2.86485,2.42054,-12.6235,-1.57111,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.279037,-0.241826,-0.058953,0.0172392,-0.0032038,-0.000147779,0.0172403,-0.00320487,-0.00722831,0.00681619,1130,942,-2.72086,2.39917,-12.1484,-1.66062,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.268071,-0.242174,-0.0488485,0.0174367,-0.00331018,-0.000529436,0.0174502,-0.00332368,-0.0254967,0.00760784,1137,942,-2.58669,2.38665,-11.6786,-1.74116,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.257356,-0.243558,-0.0399102,0.0176528,-0.00348022,-0.000934643,0.017694,-0.00352147,-0.0441119,0.00847183,1144,942,-2.45784,2.38694,-11.1867,-1.82522,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.239271,-0.246642,-0.0391015,0.0177644,-0.00370764,-0.00136296,0.0178506,-0.00379381,-0.0631381,0.00827426,1151,942,-2.28263,2.41834,-10.5557,-1.88668,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.221131,-0.250735,-0.0365893,0.0177575,-0.00400252,-0.00181427,0.0179077,-0.00415275,-0.082616,0.00758514,1158,942,-2.10193,2.45388,-9.92098,-1.94434,-7.757,-4.46413
-15.2181,1.02203,1.1892,-0.204765,-0.255867,-0.0337861,0.0176818,-0.00436518,-0.0023067,0.0179206,-0.00460393,-0.103138,0.00719692,1165,942,-1.93693,2.49763,-9.30665,-1.99156,-7.30149,-4.55968
-14.4622,1.03133,1.16346,-0.194511,-0.262208,-0.0222486,0.0175325,-0.00479923,-0.00287351,0.0178963,-0.00516305,-0.125941,0.0072279,1172,942,-1.80351,2.54229,-8.76897,-2.02502,-6.85773,-4.64095
-13.7063,1.04017,1.13982,-0.183034,-0.26793,-0.0162103,0.0173266,-0.00529532,-0.00352791,0.0178641,-0.00583273,-0.151169,0.00821835,1179,942,-1.67488,2.59287,-8.21635,-2.05838,-6.41424,-4.71859
-12.9492,1.0497,1.11462,-0.171613,-0.274482,-0.00750762,0.0171891,-0.0058408,-0.00427104,0.0179557,-0.00660738,-0.177591,0.00887521,1186,942,-1.5387,2.64586,-7.6519,-2.09409,-5.95737,-4.80535
-12.1907,1.05938,1.08741,-0.160001,-0.283625,-0.00214982,0.0172895,-0.00641791,-0.00509789,0.0183393,-0.00746765,-0.203077,0.00868672,1193,942,-1.40973,2.72283,-7.06894,-2.09218,-5.48565,-4.88956
-11.4322,1.06898,1.06269,-0.150631,-0.295145,0.00741104,0.0177164,-0.00698922,-0.00598887,0.0190916,-0.00836443,-0.225714,0.007817,1200,942,-1.28852,2.81727,-6.51145,-2.07743,-5.0155,-4.97862
-10.6773,1.07664,1.05119,-0.139438,-0.304546,0.012564,0.0184756,-0.00751186,-0.00690799,0.0201978,-0.00923402,-0.244319,0.00698513,1207,942,-1.16409,2.90555,-5.97473,-2.08297,-4.58644,-5.06457
-9.92038,1.08493,1.03563,-0.125252,-0.315605,0.0211817,0.0196147,-0.007945,-0.0078494,0.0216935,-0.0100238,-0.258894,0.00672076,1214,942,-1.00095,3.00336,-5.38749,-2.0761,-4.13495,-5.15179
-9.1598,1.09409,1.01105,-0.109475,-0.328775,0.0311898,0.0212081,-0.00823661,-0.00883004,0.0236531,-0.0106816,-0.270126,0.00665091,1221,942,-0.81815,3.12242,-4.74456,-2.04619,-3.64293,-5.23202
-8.39523,1.10459,0.976577,-0.0957927,-0.346559,0.0541117,0.0231909,-0.00834293,-0.00990861,0.0260459,-0.0111979,-0.280536,0.0065581,1228,942,-0.614437,3.26687,-4.08368,-1.98573,-3.10701,-5.31202
-7.62276,1.11879,0.920667,-0.082007,-0.368061,0.0918892,0.0252084,-0.00820307,-0.0111769,0.0286026,-0.0115972,-0.294825,0.00714411,1235,942,-0.36328,3.42231,-3.34079,-1.91835,-2.48439,-5.40715
-6.8482,1.1339,0.86105,-0.063673,-0.38999,0.125125,0.0268021,-0.00777394,-0.0126729,0.0309495,-0.0119214,-0.316282,0.00756066,1242,942,-0.0829143,3.58749,-2.5286,-1.84818,-1.84042,-5.50982
-6.07095,1.14948,0.79593,-0.0392716,-0.411859,0.163284,0.0278226,-0.00704029,-0.0143644,0.0329786,-0.0121962,-0.344617,0.00879498,1249,942,0.269119,3.74349,-1.62991,-1.77735,-1.16872,-5.607
-5.28562,1.16708,0.709188,-0.008037,-0.430927,0.215344,0.0281917,-0.00600553,-0.0161825,0.0346353,-0.0124492,-0.37894,0.00995267,1256,942,0.726335,3.86445,-0.581143,-1.74425,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.0252168,-0.445326,0.270426,0.0273182,-0.00465571,-0.0181861,0.0355452,-0.0128828,-0.424832,0.0104899,1263,942,1.2106,3.92358,0.518019,-1.7737,0.377984,-5.79082
-3.71382,1.20303,0.540974,0.0594043,-0.45732,0.352868,0.0245887,-0.00296911,-0.0204822,0.0354954,-0.0138758,-0.489305,0.0104057,1270,942,1.78758,3.93267,1.56288,-1.8474,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.0860225,-0.469389,0.439355,0.0199753,-0.000775387,-0.0228434,0.0346891,-0.0154892,-0.57223,0.0120858,1277,942,2.30842,3.95821,2.49947,-1.94199,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.107067,-0.481737,0.503132,0.0137881,0.0016983,-0.0250232,0.0334862,-0.0179998,-0.666883,0.0133966,1284,942,2.70911,4.00111,3.35367,-1.99354,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.11986,-0.507227,0.559207,0.0053187,0.00441944,-0.0267232,0.031596,-0.0218579,-0.776986,0.0114294,1291,942,3.01524,4.17099,4.21315,-1.90566,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.124544,-0.534635,0.611271,-0.00561617,0.00718724,-0.0276583,0.0291751,-0.027604,-0.899124,0.0113017,1298,942,3.23593,4.36325,5.00336,-1.79414,3.96199,-6.20757
0.197754,1.27601,0.220115,0.13171,-0.559381,0.663962,-0.0184229,0.00973664,-0.0269871,0.0260961,-0.0347823,-1.02584,0.0104726,1305,942,3.48162,4.5378,5.78575,-1.68855,4.67859,-6.26781
0.971401,1.28758,0.188867,0.133112,-0.575077,0.749636,-0.030519,0.0115768,-0.0237904,0.0222936,-0.0412359,-1.14755,0.0153305,1312,942,3.77649,4.57705,6.40382,-1.75511,5.29459,-6.37411
1.74168,1.2982,0.169691,0.0999814,-0.607592,0.833756,-0.0403898,0.0126976,-0.0188999,0.0187388,-0.046431,-1.26142,0.0279556,1319,942,3.75716,4.81008,6.64769,-1.6992,5.87409,-6.49353
2.51297,1.30809,0.149705,0.0171452,-0.649189,0.838125,-0.0463244,0.013034,-0.0128698,0.0157042,-0.0489947,-1.36622,0.0345038,1326,942,3.03454,5.2429,6.43321,-1.44513,6.46388,-6.59642
3.2863,1.31605,0.12583,-0.113629,-0.676026,0.733828,-0.0485748,0.0126989,-0.00629743,0.0133394,-0.0492154,-1.46943,0.0344619,1333,942,1.52361,5.66529,5.79175,-1.13978,7.0747,-6.65208
4.06139,1.32419,0.0991926,-0.280196,-0.682896,0.440441,-0.0479817,0.0117929,0.000598524,0.0117989,-0.0479877,1.56078,0.0311425,1340,942,-0.922897,5.99067,4.85367,-0.634125,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.455385,-0.692542,0.19498,-0.0450156,0.0104088,0.00769541,0.0114574,-0.0460643,1.43536,0.0294889,1347,942,-3.29611,6.3807,3.85018,-0.27338,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.606439,-0.694961,0.154386,-0.0402214,0.00860565,0.0146834,0.0126811,-0.0442969,1.30006,0.0240786,1354,942,-4.7969,6.38957,3.00085,-0.219171,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.716814,-0.68892,0.183708,-0.0333479,0.00639402,0.0211586,0.0155496,-0.0425036,1.16241,0.0210585,1361,942,-5.70388,6.28642,2.52479,-0.414665,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.794001,-0.661609,0.202948,-0.0234705,0.00376723,0.0267913,0.0202024,-0.0399057,1.02054,0.016972,1368,942,-6.34601,5.99581,2.34122,-0.811809,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.829132,-0.620186,0.222183,-0.0107451,0.000837349,0.0312172,0.026796,-0.0367037,0.877112,0.0183797,1375,942,-6.60868,5.57138,2.5195,-1.35672,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.78379,-0.581635,0.234802,0.00383321,-0.00231419,0.0330435,0.0339456,-0.0324266,0.739022,0.0186561,1382,942,-6.15873,5.18155,3.43314,-1.84128,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.735709,-0.539669,0.235779,0.0162679,-0.00487103,0.0329488,0.040301,-0.0289041,0.630191,0.0179298,1389,942,-5.72367,4.77885,4.34779,-2.31581,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.670962,-0.488166,0.201061,0.0263244,-0.00688095,0.0317701,0.0455684,-0.026125,0.544621,0.0172418,1396,942,-5.25802,4.32967,5.43554,-2.82989,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.61821,-0.42974,0.148224,0.0337874,-0.00828837,0.0296816,0.0491307,-0.0236317,0.477099,0.0141158,1403,942,-4.96523,3.86151,6.3946,-3.41251,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.585738,-0.375379,0.108059,0.0386362,-0.0091832,0.0269481,0.0507525,-0.0212995,0.422535,0.0132074,1410,942,-4.8153,3.39941,7.16523,-3.98235,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.570659,-0.334567,0.0995473,0.0411817,-0.00966871,0.0239015,0.0506524,-0.0191394,0.377259,0.011934,1417,942,-4.7151,3.01348,7.78326,-4.46271,13.4007,-7.62315
13.229,1.3715,0.312296,-0.557842,-0.296858,0.0957977,0.0413773,-0.00971815,0.0207627,0.0487503,-0.0170912,0.34122,0.0119022,1424,942,-4.61901,2.65357,8.39868,-4.92903,13.889,-7.73028
13.9986,1.37582,0.327042,-0.533454,-0.262179,0.0883104,0.039518,-0.00938191,0.0177567,0.0452856,-0.0151495,0.314063,0.0116882,1431,942,-4.42986,2.33278,9.21635,-5.34207,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.501673,-0.237953,0.0774148,0.0365007,-0.00876208,0.0150373,0.041041,-0.0133024,0.293231,0.0117593,1438,942,-4.18206,2.11284,10.1446,-5.63872,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.464583,-0.217951,0.05458,0.0330807,-0.00795248,0.0125897,0.0366354,-0.0115072,0.275192,0.0111146,1445,942,-3.92567,1.94809,11.0896,-5.87695,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.425406,-0.201986,0.0210316,0.0296981,-0.00705003,0.0103882,0.0324314,-0.00978332,0.257284,0.0109945,1452,942,-3.68626,1.84144,11.987,-6.07027,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.392757,-0.183586,-0.0128395,0.0268012,-0.00614435,0.00851363,0.0288711,-0.00821434,0.238511,0.0101268,1459,942,-3.50911,1.71467,12.8042,-6.29747,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.370957,-0.168184,-0.0332678,0.0243328,-0.00528796,0.00700633,0.0259064,-0.0068616,0.220936,0.00761262,1466,942,-3.38434,1.59607,13.5512,-6.52542,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.362485,-0.15764,-0.0431097,0.022077,-0.00449313,0.00583528,0.023302,-0.00571818,0.206933,0.00693641,1473,942,-3.34245,1.50447,14.1952,-6.71156,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.355748,-0.149875,-0.0415161,0.0199603,-0.0037804,0.00491775,0.0209387,-0.00475876,0.196382,0.00698521,1480,942,-3.2766,1.43162,14.8814,-6.88055,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.345161,-0.14281,-0.0394834,0.0180437,-0.00317345,0.00418497,0.0188393,-0.00396907,0.187873,0.00660558,1487,942,-3.17447,1.36576,15.6759,-7.0412,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.332001,-0.135974,-0.0426453,0.0164448,-0.00267434,0.00360507,0.017102,-0.00333152,0.180312,0.00640131,1494,942,-3.06706,1.30297,16.5098,-7.19568,19.7795,-8.6063
21.713,1.41446,0.529938,-0.320669,-0.12907,-0.0504282,0.0152692,-0.00227042,0.00319545,0.0158333,-0.00283445,0.174708,0.00607174,1501,942,-2.99228,1.24839,17.2912,-7.34344,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.31447,-0.122429,-0.0548741,0.0145505,-0.00194544,0.00293457,0.015057,-0.00245193,0.170913,0.0059577,1508,942,-2.95232,1.19514,17.9535,-7.47973,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.310553,-0.115496,-0.0566133,0.0141914,-0.00169365,0.00277261,0.0146614,-0.00216368,0.16793,0.0064097,1515,942,-2.92381,1.13391,18.5503,-7.62017,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.300532,-0.108377,-0.057569,0.013959,-0.00150723,0.00267636,0.014409,-0.00195727,0.166594,0.00728996,1522,942,-2.83835,1.06376,19.1621,-7.76615,22.1279,-8.923
24.7726,1.41229,0.728458,-0.285139,-0.101774,-0.0653688,0.0135693,-0.00137756,0.00259011,0.0140054,-0.00181367,0.166811,0.00745036,1529,942,-2.72878,1.00601,19.8101,-7.9038,22.6268,-9.0119
25.533,1.41027,0.7936,-0.264051,-0.0949733,-0.0730023,0.0128727,-0.00129171,0.00249426,0.0132991,-0.0017181,0.16931,0.00698465,1536,942,-2.56842,0.946678,20.521,-8.04551,23.1328,-9.10249
26.296,1.40886,0.853638,-0.242175,-0.0917285,-0.0804722,0.0119604,-0.00123588,0.00238358,0.0123777,-0.00165321,0.173332,0.00628184,1543,942,-2.39965,0.9276,21.2664,-8.15744,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.228501,-0.0892561,-0.0840303,0.0110927,-0.00119515,0.00225217,0.0114925,-0.00159493,0.175679,0.00596623,1550,942,-2.29031,0.915155,21.9552,-8.26724,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.224598,-0.0861311,-0.0931172,0.010354,-0.00116279,0.00209344,0.0107227,-0.00153151,0.174346,0.00553735,1557,942,-2.28776,0.900553,22.5032,-8.36935,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.222442,-0.0844406,-0.101153,0.00964619,-0.00113696,0.00189911,0.00997088,-0.00146165,0.169333,0.00545698,1564,942,-2.2967,0.899491,23.0587,-8.44264,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.219268,-0.0822726,-0.104939,0.00892004,-0.00111356,0.00168577,0.0091957,-0.00138922,0.162085,0.00563941,1571,942,-2.28193,0.88286,23.6555,-8.54312,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.217442,-0.0790643,-0.0981275,0.00828849,-0.0010903,0.00147874,0.00851612,-0.00131793,0.152734,0.00583369,1578,942,-2.24195,0.843198,24.3504,-8.66849,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.21568,-0.0761863,-0.083639,0.00789902,-0.00105341,0.00129742,0.00808326,-0.00123765,0.141058,0.00600765,1585,942,-2.17485,0.797791,25.189,-8.79699,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.213598,-0.0736946,-0.0679599,0.00775709,-0.000998374,0.00115871,0.00790784,-0.00114912,0.129374,0.00641137,1592,942,-2.10026,0.752664,26.0404,-8.92389,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.207767,-0.0726845,-0.0531483,0.0078029,-0.000927516,0.00106768,0.00793157,-0.00105619,0.11994,0.00650743,1599,942,-1.99483,0.725207,26.9278,-9.03373,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.193157,-0.0718885,-0.0477774,0.00794818,-0.000846759,0.00100758,0.00806214,-0.000960714,0.11262,0.00651429,1606,942,-1.84566,0.718269,27.8379,-9.14418,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.180724,-0.0701392,-0.0474464,0.00807746,-0.000763291,0.000976188,0.00818396,-0.000869798,0.108675,0.00706067,1613,942,-1.73436,0.706214,28.6769,-9.2614,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.173415,-0.0681668,-0.0434834,0.00807597,-0.000682784,0.000969967,0.0081821,-0.000788915,0.108983,0.00664598,1620,942,-1.6554,0.683677,29.416,-9.38002,31.137,-10.1093
35.6286,1.43106,1.27076,-0.170825,-0.066438,-0.0362533,0.00789353,-0.000609216,0.000978235,0.00800463,-0.00072031,0.113081,0.00662503,1627,942,-1.60604,0.65438,30.0993,-9.49186,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.165199,-0.0643045,-0.0347093,0.00753328,-0.000543309,0.00099753,0.00765466,-0.000664689,0.121085,0.00693502,1634,942,-1.55073,0.62884,30.7775,-9.58985,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.15717,-0.0613991,-0.036441,0.00702218,-0.000486154,0.00101995,0.00715827,-0.000622239,0.13264,0.00736049,1641,942,-1.48666,0.605317,31.4907,-9.70864,33.0508,-10.368
37.942,1.42543,1.46086,-0.150842,-0.0591418,-0.0369362,0.00637566,-0.000433876,0.00104728,0.00653309,-0.000591306,0.149204,0.00766683,1648,942,-1.43291,0.586351,32.1832,-9.81888,33.682,-10.4554
38.7097,1.42295,1.53547,-0.147507,-0.0571857,-0.0366821,0.00558809,-0.000390791,0.00107631,0.00577594,-0.000578644,0.172794,0.00750818,1655,942,-1.40262,0.565848,32.8196,-9.93957,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.144668,-0.0559559,-0.0378445,0.00480046,-0.000350297,0.00109062,0.00502187,-0.000571707,0.200291,0.00742754,1662,942,-1.3817,0.558596,33.416,-10.0508,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.142376,-0.0549708,-0.036872,0.00413282,-0.000319052,0.00107935,0.00438071,-0.000566938,0.225747,0.00703265,1669,942,-1.35766,0.550625,34.033,-10.1456,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.139509,-0.0536212,-0.0365672,0.00352696,-0.000294217,0.00103165,0.0037877,-0.000554954,0.247553,0.00660589,1676,942,-1.33121,0.542151,34.683,-10.2366,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.136649,-0.0523098,-0.0347926,0.00290644,-0.000274198,0.000948652,0.00316789,-0.00053565,0.268927,0.00628813,1683,942,-1.29935,0.527697,35.4089,-10.3294,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.134398,-0.0514156,-0.0333209,0.00237149,-0.000258279,0.000845329,0.00261978,-0.000506565,0.285681,0.00661116,1690,942,-1.27375,0.511503,36.0809,-10.4388,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.133861,-0.0514329,-0.0290319,0.00202637,-0.00024077,0.000736252,0.00224448,-0.000458883,0.288011,0.00672664,1697,942,-1.25221,0.498435,36.7408,-10.5231,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.597603,-0.341513,-0.0851818,0.0171405,-0.0022832,0.00301788,0.0175986,-0.00274129,0.150641,0.0068962,913,949,-5.89341,3.44828,-21.9216,1.85765,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.58717,-0.335595,-0.0853854,0.0194396,-0.00233265,0.00302724,0.0198527,-0.00274573,0.135615,0.00663912,920,949,-5.79098,3.38367,-21.7653,1.70371,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.578476,-0.33219,-0.0832881,0.020656,-0.00233805,0.00295038,0.0210285,-0.00271058,0.125601,0.00691293,927,949,-5.69913,3.34882,-21.6297,1.58167,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.562139,-0.326172,-0.0800681,0.0209466,-0.00229929,0.00281829,0.0212834,-0.0026361,0.118943,0.00760771,934,949,-5.53155,3.28655,-21.4091,1.44405,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.539882,-0.320664,-0.0789894,0.0204985,-0.00222451,0.00265013,0.0208035,-0.0025295,0.114579,0.00785517,941,949,-5.31232,3.22576,-21.1023,1.31858,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.51649,-0.315911,-0.0812439,0.0194847,-0.00212436,0.00245764,0.0197606,-0.00240035,0.111829,0.00790018,948,949,-5.0908,3.18144,-20.7864,1.20105,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.49716,-0.313025,-0.0822895,0.0180795,-0.0020081,0.00225212,0.0183289,-0.0022575,0.110291,0.00692967,955,949,-4.90514,3.15252,-20.502,1.08906,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.482775,-0.31018,-0.0842267,0.0164816,-0.00188428,0.00204988,0.0167076,-0.00211029,0.109813,0.00610001,962,949,-4.76953,3.1293,-20.2356,0.980923,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.473069,-0.307503,-0.0815493,0.0150672,-0.00176938,0.00186918,0.0152723,-0.0019744,0.109246,0.0067246,969,949,-4.66709,3.10222,-19.9933,0.870443,-15.4139,-2.2507
