 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.2168,3.67114,1.08287,-0.148642,-0.111614,-0.0318273,0.00531048,-0.000514407,0.000994423,0.00547557,-0.000679496,0.164514,0.00630629,1613,921,-1.37768,1.07047,30.1786,-9.64822,31.6465,-10.7941
34.993,3.67151,1.1308,-0.147107,-0.110879,-0.0264275,0.00535793,-0.000437769,0.000989962,0.00552236,-0.000602199,0.164595,0.00593846,1620,921,-1.34393,1.05781,30.8596,-9.74689,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.145822,-0.109361,-0.0208856,0.00528456,-0.000367852,0.000984211,0.00545103,-0.000534322,0.167555,0.00592785,1627,921,-1.31211,1.03683,31.5199,-9.85686,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.140685,-0.107239,-0.0215669,0.00508713,-0.000307053,0.000982252,0.00526043,-0.000480349,0.174629,0.0058446,1634,921,-1.26921,1.01662,32.1773,-9.97595,33.5639,-11.064
37.3052,3.66851,1.32347,-0.133927,-0.104962,-0.024777,0.00477861,-0.000257128,0.000988181,0.00496558,-0.0004441,0.186998,0.00571667,1641,921,-1.22146,0.996862,32.8476,-10.1022,34.1693,-11.175
38.0709,3.66583,1.40266,-0.128642,-0.103266,-0.0277204,0.00437023,-0.000211096,0.00100415,0.00458066,-0.000421523,0.206568,0.00544705,1648,921,-1.18561,0.984879,33.4776,-10.2217,34.749,-11.2818
38.8351,3.66161,1.48675,-0.126136,-0.102317,-0.0271065,0.0038565,-0.000178253,0.00100927,0.00409488,-0.000416631,0.231939,0.00527153,1655,921,-1.16097,0.979602,34.0711,-10.327,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.124625,-0.101631,-0.0249377,0.00332396,-0.000156093,0.00100122,0.00359145,-0.000423584,0.261068,0.00531439,1662,921,-1.13925,0.973517,34.6445,-10.4272,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.12122,-0.10059,-0.0251055,0.00280655,-0.000146001,0.000974338,0.00309909,-0.000438546,0.291686,0.0052799,1669,921,-1.10966,0.963591,35.2822,-10.5332,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.117616,-0.0994747,-0.0260021,0.00224017,-0.000143644,0.00091916,0.00255342,-0.000456893,0.328455,0.00527637,1676,921,-1.08106,0.948979,35.9447,-10.642,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.115323,-0.0983143,-0.0279802,0.00162002,-0.000143849,0.000836294,0.00195348,-0.000477315,0.379422,0.00546376,1683,921,-1.06802,0.935918,36.5527,-10.7559,37.6948,-11.7705
42.661,3.64287,1.91759,-0.114688,-0.0975761,-0.028474,0.00107624,-0.000143649,0.000743567,0.00142802,-0.000495435,0.441901,0.00571382,1690,921,-1.06384,0.924753,37.1057,-10.8825,38.2423,-11.8951
43.421,3.63659,2.01987,-0.114036,-0.0968676,-0.029199,0.00066085,-0.000141297,0.000649042,0.00102274,-0.000503189,0.508642,0.00584721,1697,921,-1.06041,0.915992,37.6595,-10.9845,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.642111,-0.488719,-0.0729766,0.0188687,-0.00372778,0.0053615,0.0200763,-0.00493538,0.221538,0.00559369,913,928,-6.25153,4.88173,-21.3162,3.57501,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.627013,-0.480908,-0.0741762,0.0207737,-0.00370723,0.00515588,0.0218152,-0.00474879,0.199331,0.0055842,920,928,-6.10629,4.79994,-21.0727,3.40618,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.614603,-0.473465,-0.0765247,0.0215697,-0.00359952,0.00488085,0.0224831,-0.00451288,0.184991,0.00570303,927,928,-5.9901,4.72356,-20.8769,3.24826,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.595143,-0.465485,-0.0736232,0.0214707,-0.00342242,0.00456003,0.0222798,-0.00423145,0.175591,0.00691262,934,928,-5.79333,4.64734,-20.6317,3.077,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.57282,-0.45817,-0.0705061,0.0206628,-0.00319497,0.00420653,0.0213827,-0.00391493,0.16951,0.00733565,941,928,-5.56851,4.57122,-20.3581,2.89229,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.548168,-0.450214,-0.0681679,0.0193138,-0.00293516,0.00382877,0.0199543,-0.0035756,0.165738,0.00831066,948,928,-5.32376,4.49573,-20.0655,2.70412,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.530221,-0.443355,-0.0691916,0.0176181,-0.00265788,0.00344253,0.0181867,-0.00322642,0.163675,0.0066368,955,928,-5.15192,4.41815,-19.8241,2.52883,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.518496,-0.437666,-0.0670323,0.015812,-0.00237655,0.00306417,0.0163143,-0.00287889,0.162494,0.00585898,962,928,-5.03152,4.35158,-19.5927,2.37776,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.508646,-0.433648,-0.063413,0.0142554,-0.00211747,0.00270477,0.0146907,-0.00255272,0.159552,0.00577819,969,928,-4.92501,4.30343,-19.3566,2.24971,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.499961,-0.43039,-0.0620245,0.0127195,-0.00187249,0.00234876,0.0130882,-0.00224123,0.155724,0.00569898,976,928,-4.83527,4.27093,-19.0974,2.14133,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.493291,-0.426911,-0.0627091,0.011187,-0.00165693,0.00201293,0.0114951,-0.00196501,0.151873,0.00559775,983,928,-4.77046,4.24167,-18.8814,2.0324,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.488387,-0.423184,-0.0653178,0.00970055,-0.00147352,0.00171236,0.00995707,-0.00173004,0.148699,0.00537578,990,928,-4.72783,4.20737,-18.7108,1.91525,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.485678,-0.419429,-0.0689647,0.00844091,-0.00133704,0.00145739,0.00865351,-0.00154964,0.144855,0.00513176,997,928,-4.70907,4.17232,-18.5604,1.79648,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.484993,-0.415437,-0.0712553,0.00757577,-0.00126707,0.00126425,0.00775297,-0.00144427,0.139253,0.00572809,1004,928,-4.70621,4.13324,-18.4089,1.66256,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.481484,-0.411832,-0.0752538,0.00719235,-0.00127588,0.00115765,0.00734776,-0.00143128,0.133444,0.00663206,1011,928,-4.68097,4.09757,-18.26,1.51552,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.474992,-0.407455,-0.0782259,0.00724103,-0.0013593,0.0011472,0.00739142,-0.0015097,0.130355,0.00697929,1018,928,-4.62484,4.05689,-18.0442,1.36801,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.467938,-0.404037,-0.0770452,0.00761715,-0.00150227,0.00122171,0.00777798,-0.0016631,0.130893,0.00651221,1025,928,-4.55199,4.01964,-17.7529,1.24004,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.463256,-0.400292,-0.0740485,0.00820014,-0.00168474,0.00136049,0.00838397,-0.00186857,0.134307,0.0058842,1032,928,-4.49703,3.98247,-17.4617,1.12642,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.460575,-0.397567,-0.0689694,0.00890006,-0.0018937,0.00154905,0.00911797,-0.00211161,0.139757,0.00549801,1039,928,-4.45515,3.95142,-17.1626,1.01921,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.457863,-0.394139,-0.0672575,0.00968664,-0.00211557,0.00177579,0.00994804,-0.00237697,0.146152,0.00574827,1046,928,-4.42252,3.91413,-16.9875,0.917914,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.453026,-0.389772,-0.0661929,0.0105475,-0.00233424,0.00201441,0.0108551,-0.00264191,0.151558,0.0062571,1053,928,-4.37161,3.86606,-16.7405,0.794587,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.446022,-0.383758,-0.0675887,0.0114572,-0.00253676,0.00223921,0.0118068,-0.00288633,0.154863,0.00649997,1060,928,-4.30728,3.79996,-16.4389,0.655435,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.434853,-0.375586,-0.0713527,0.0123656,-0.00270882,0.00243441,0.012749,-0.00309221,0.156204,0.00618306,1067,928,-4.21065,3.72155,-16.051,0.481096,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.421186,-0.366564,-0.0765941,0.0132065,-0.00283914,0.00258736,0.0136134,-0.00324604,0.155985,0.00561696,1074,928,-4.09498,3.63978,-15.6387,0.301925,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.406237,-0.358105,-0.0792669,0.0139356,-0.00292335,0.00268206,0.0143519,-0.00333975,0.154024,0.00517358,1081,928,-3.9602,3.55957,-15.1809,0.133054,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.393862,-0.351279,-0.0788779,0.0145223,-0.00295793,0.00269597,0.0149286,-0.00336429,0.1496,0.00543859,1088,928,-3.84108,3.49437,-14.7159,-0.0194157,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.385334,-0.345162,-0.0766688,0.0150239,-0.00294583,0.00261398,0.0153964,-0.00331836,0.141558,0.00600713,1095,928,-3.75327,3.43239,-14.2948,-0.17993,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.377545,-0.339368,-0.0737083,0.0155555,-0.00289256,0.00245759,0.0158773,-0.00321434,0.130192,0.00655661,1102,928,-3.67034,3.37377,-13.8787,-0.343009,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.367934,-0.334514,-0.0700833,0.016102,-0.00280514,0.00226164,0.0163688,-0.00307191,0.117412,0.00729071,1109,928,-3.56818,3.32317,-13.4557,-0.48664,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.353063,-0.328937,-0.0683873,0.0165201,-0.00269945,0.00204137,0.0167345,-0.00291388,0.104658,0.00754001,1116,928,-3.42213,3.26845,-12.9446,-0.631508,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.336289,-0.323074,-0.0654777,0.0167513,-0.00259587,0.0018076,0.0169187,-0.00276331,0.0923647,0.00715618,1123,928,-3.25497,3.20795,-12.3938,-0.785691,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.323507,-0.318995,-0.0635562,0.0168984,-0.00251916,0.00156385,0.0170236,-0.0026443,0.0798519,0.00635808,1130,928,-3.12791,3.1642,-11.8937,-0.924278,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.313866,-0.315812,-0.0597409,0.0170528,-0.00248348,0.00132253,0.0171419,-0.0025726,0.0672873,0.00509943,1137,928,-3.02489,3.12762,-11.4303,-1.05725,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.306005,-0.315632,-0.0509692,0.0171498,-0.0024893,0.00108464,0.0172095,-0.00254902,0.0550058,0.00595718,1144,928,-2.92358,3.11844,-10.9945,-1.15612,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.291608,-0.317095,-0.0351682,0.0170698,-0.00253573,0.000844028,0.017106,-0.002572,0.0429447,0.00797389,1151,928,-2.7401,3.1203,-10.4918,-1.24557,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.272005,-0.317155,-0.0251215,0.0167769,-0.00263195,0.000597502,0.0167952,-0.00265032,0.0307463,0.00932662,1158,928,-2.52471,3.1076,-9.93916,-1.34829,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.251722,-0.317053,-0.0219893,0.0162785,-0.00277506,0.000327871,0.0162841,-0.0027807,0.0172011,0.00937905,1165,928,-2.32317,3.09753,-9.38472,-1.45724,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.240121,-0.317614,-0.0232513,0.0156109,-0.00295995,1.83264e-05,0.0156109,-0.00295996,0.000986838,0.00771957,1172,928,-2.21574,3.09835,-8.88978,-1.55166,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.230221,-0.3174,-0.0311467,0.0148792,-0.003171,-0.00032775,0.0148851,-0.00317695,-0.0181497,0.00629529,1179,928,-2.14407,3.10111,-8.36092,-1.62814,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.221683,-0.318399,-0.0373687,0.0142094,-0.00339152,-0.000704003,0.0142375,-0.00341963,-0.0399132,0.00565329,1186,928,-2.08009,3.11525,-7.7717,-1.70021,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.210967,-0.320681,-0.0459459,0.0136898,-0.00360451,-0.00110381,0.0137599,-0.00367468,-0.0634817,0.00564256,1193,928,-2.00259,3.146,-7.11538,-1.76392,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.203343,-0.324205,-0.0515255,0.0133468,-0.00378811,-0.00152035,0.0134807,-0.00392196,-0.0878138,0.00553162,1200,928,-1.94509,3.18526,-6.54799,-1.81621,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.196985,-0.328296,-0.0542882,0.0131877,-0.00392143,-0.00194995,0.0134071,-0.00414086,-0.112057,0.00550688,1207,928,-1.89114,3.22689,-6.05179,-1.86071,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.1899,-0.334081,-0.0491704,0.0132978,-0.00398864,-0.00239632,0.0136238,-0.00431468,-0.135228,0.00579004,1214,928,-1.80656,3.2762,-5.58,-1.89766,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.180866,-0.340512,-0.04046,0.0137492,-0.00397104,-0.00284475,0.0141947,-0.00441653,-0.155338,0.00622999,1221,928,-1.69278,3.32522,-5.01219,-1.93677,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.171638,-0.347601,-0.0291418,0.0144641,-0.00385269,-0.00329174,0.0150377,-0.0044263,-0.172522,0.00684381,1228,928,-1.56901,3.37542,-4.37195,-1.98355,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.160497,-0.354838,-0.0174467,0.0152183,-0.00360855,-0.00374419,0.0159356,-0.00432584,-0.189282,0.00719385,1235,928,-1.42619,3.43492,-3.62894,-2.0384,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.148722,-0.362769,-0.00418838,0.0157793,-0.00323656,-0.00420427,0.0166673,-0.00412462,-0.208169,0.00697121,1242,928,-1.27242,3.4974,-2.85437,-2.08774,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.135147,-0.369346,0.0193119,0.0160327,-0.00275559,-0.00466358,0.0171266,-0.00384948,-0.230395,0.00713443,1249,928,-1.07118,3.52893,-2.06487,-2.15618,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.116925,-0.372899,0.0514897,0.01579,-0.00218858,-0.00509218,0.0171321,-0.00353068,-0.257701,0.00806995,1256,928,-0.80112,3.5116,-1.24421,-2.26083,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.0967436,-0.377224,0.0876947,0.014638,-0.00155705,-0.0055289,0.0163455,-0.00326456,-0.299541,0.00766292,1263,928,-0.49996,3.49626,-0.373725,-2.36241,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.077184,-0.380799,0.131602,0.0122595,-0.000868975,-0.00605614,0.0146264,-0.00323592,-0.37258,0.00768571,1270,928,-0.180691,3.46635,0.496837,-2.4761,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.0616515,-0.382559,0.179655,0.00866126,-9.5527e-05,-0.00663985,0.0122364,-0.00367061,-0.493916,0.00716239,1277,928,0.114177,3.42231,1.3052,-2.63375,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.0520297,-0.382118,0.222508,0.00403826,0.000765729,-0.00709873,0.00968686,-0.00488288,-0.672126,0.00710781,1284,928,0.338494,3.36456,2.05256,-2.80056,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.0455142,-0.380815,0.259414,-0.00178055,0.00159584,-0.00735139,0.00745038,-0.00763509,-0.898263,0.00705193,1291,928,0.516179,3.30571,2.83426,-2.9593,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.0420488,-0.377988,0.297809,-0.00867479,0.00237969,-0.00726925,0.00598439,-0.0122795,-1.11045,0.0069555,1298,928,0.670592,3.233,3.56732,-3.10743,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.041501,-0.374557,0.339634,-0.0161234,0.00307866,-0.00678965,0.00523684,-0.0182816,-1.26303,0.0068122,1305,928,0.80952,3.14946,4.21354,-3.26982,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.0510659,-0.364876,0.380678,-0.0233284,0.00370509,-0.00586536,0.00492282,-0.0245462,-1.36609,0.0106871,1312,928,0.851986,2.99776,4.69734,-3.51166,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.0819871,-0.358957,0.420231,-0.0295681,0.00421596,-0.00443804,0.00478924,-0.0301414,-1.44233,0.0137567,1319,928,0.696169,2.88302,4.98265,-3.72684,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.124766,-0.35932,0.441253,-0.0342243,0.00456825,-0.00253099,0.00473269,-0.0343887,-1.50592,0.0156469,1326,928,0.376483,2.86548,5.16032,-3.86234,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.170275,-0.368686,0.407671,-0.0369496,0.00472868,-0.000209258,0.00472973,-0.0369506,-1.56578,0.0149865,1333,928,-0.137125,2.98711,5.33005,-3.79165,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.211603,-0.381422,0.319674,-0.0375419,0.00467481,0.00242309,0.00481343,-0.0376805,1.51365,0.0122224,1340,928,-0.78442,3.2186,5.59348,-3.62035,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.261572,-0.39218,0.239689,-0.0359788,0.00440658,0.0051984,0.00506499,-0.0366372,1.44481,0.0121268,1347,928,-1.48668,3.42109,5.80978,-3.48635,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.320354,-0.398105,0.197512,-0.0325317,0.00395381,0.00789716,0.00558977,-0.0341677,1.36653,0.0119275,1354,928,-2.1507,3.5366,5.92084,-3.48342,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.374911,-0.398232,0.183841,-0.0275163,0.00334744,0.0102924,0.00646486,-0.0306337,1.27669,0.0111217,1361,928,-2.68636,3.54129,6.04437,-3.56109,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.413283,-0.384781,0.17094,-0.0212332,0.00262322,0.0122745,0.00781066,-0.0264207,1.17094,0.00951556,1368,928,-3.07628,3.41562,6.27967,-3.78293,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.427899,-0.375777,0.169067,-0.0142031,0.00179774,0.0138066,0.00975447,-0.0221598,1.04799,0.0104613,1375,928,-3.2125,3.32174,6.71655,-3.95933,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.417869,-0.361185,0.152225,-0.00716901,0.000891498,0.0147864,0.012187,-0.0184645,0.918449,0.00980849,1382,928,-3.17502,3.19875,7.38104,-4.16421,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.398891,-0.341684,0.135264,-0.000788747,-2.89821e-05,0.015057,0.0146529,-0.0154707,0.79801,0.00952357,1389,928,-3.05913,3.04063,8.09433,-4.4231,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.373902,-0.317176,0.105975,0.00474312,-0.000822853,0.0147654,0.0169856,-0.0130653,0.692251,0.0098343,1396,928,-2.93155,2.84962,8.83172,-4.72179,12.516,-7.69289
11.0062,2.83379,0.204444,-0.352984,-0.290949,0.0687546,0.0092122,-0.00150166,0.0139667,0.0188141,-0.0111036,0.602276,0.00960893,1403,928,-2.86862,2.65125,9.51884,-5.0263,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.344543,-0.270826,0.0393238,0.0123215,-0.00204931,0.0128341,0.0198448,-0.00957256,0.530204,0.00921857,1410,928,-2.89204,2.49099,10.1053,-5.27535,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.338998,-0.256782,0.0171035,0.013999,-0.00248391,0.0115142,0.0199173,-0.00840215,0.474783,0.00871443,1417,928,-2.91659,2.38202,10.6377,-5.46484,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.331431,-0.244958,0.000391236,0.0145386,-0.00277181,0.0101269,0.019205,-0.00743824,0.431797,0.00804873,1424,928,-2.90444,2.28955,11.194,-5.64918,14.4509,-8.065
14.0553,2.84336,0.334598,-0.319131,-0.231453,-0.00505309,0.0142825,-0.00290687,0.00878327,0.0179766,-0.00660097,0.398124,0.00747503,1431,928,-2.81326,2.17171,11.8557,-5.85679,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.306051,-0.215923,-0.00897864,0.013593,-0.00290935,0.00753553,0.0165161,-0.00583253,0.370049,0.00734645,1438,928,-2.71103,2.03351,12.5745,-6.05923,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.292311,-0.202284,-0.0178645,0.012692,-0.00281601,0.00640603,0.0149959,-0.00511993,0.345245,0.00721688,1445,928,-2.61909,1.91314,13.258,-6.23638,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.27749,-0.192914,-0.0333155,0.0117344,-0.00265809,0.00541739,0.0135456,-0.00446929,0.322648,0.00695489,1452,928,-2.53838,1.84464,13.917,-6.39217,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.264593,-0.184965,-0.0500714,0.0108692,-0.00245815,0.00460752,0.012307,-0.00389594,0.302478,0.00691089,1459,928,-2.47945,1.79027,14.5511,-6.55788,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.257636,-0.178823,-0.0564634,0.0101331,-0.00223289,0.00399059,0.0113091,-0.00340885,0.286572,0.0065614,1466,928,-2.4388,1.74087,15.1939,-6.74702,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.25517,-0.173453,-0.0549492,0.00951942,-0.00199523,0.00353524,0.0105182,-0.00299399,0.275341,0.00707894,1473,928,-2.41165,1.68576,15.838,-6.90678,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.251677,-0.167937,-0.0491635,0.00902074,-0.0017602,0.00319134,0.0098946,-0.00263406,0.267271,0.00728813,1480,928,-2.36082,1.62279,16.5219,-7.0589,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.247193,-0.162292,-0.0425619,0.00865511,-0.00154742,0.00292146,0.00943244,-0.00232475,0.26005,0.00728994,1487,928,-2.29837,1.56163,17.222,-7.21542,19.654,-8.87723
20.9926,2.88103,0.530676,-0.242636,-0.158075,-0.0395579,0.00843916,-0.00136259,0.00271008,0.00913856,-0.00206199,0.252564,0.00670251,1494,928,-2.24694,1.51395,17.9094,-7.36254,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.23909,-0.153757,-0.0394845,0.00834964,-0.00120504,0.00256319,0.00899382,-0.00184923,0.246222,0.0064125,1501,928,-2.21474,1.47497,18.5596,-7.51531,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.236048,-0.14927,-0.0398082,0.00834124,-0.00107218,0.00246747,0.00894881,-0.00167975,0.241428,0.00630981,1508,928,-2.18864,1.43674,19.145,-7.65802,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.231465,-0.145497,-0.0387931,0.00836183,-0.000964716,0.00240211,0.00894415,-0.00154704,0.237832,0.00704696,1515,928,-2.14389,1.39826,19.7696,-7.79591,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.222995,-0.141143,-0.0420964,0.00832039,-0.0008869,0.00234733,0.00888429,-0.0014508,0.235762,0.00739478,1522,928,-2.07974,1.35632,20.3827,-7.92187,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.210596,-0.136545,-0.0498357,0.00811526,-0.000838902,0.00226702,0.00865651,-0.00138015,0.234362,0.0070465,1529,928,-1.99631,1.31913,21.0201,-8.04222,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.195403,-0.131218,-0.0589149,0.00771529,-0.000816677,0.00215406,0.00822828,-0.00132967,0.233796,0.00640791,1536,928,-1.89336,1.28057,21.6931,-8.16362,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.184041,-0.127806,-0.0654437,0.00719276,-0.000811956,0.00201783,0.00767265,-0.00129184,0.233485,0.00598914,1543,928,-1.8153,1.25951,22.3377,-8.24786,24.1581,-9.60841
27.119,2.88237,0.927375,-0.178649,-0.126148,-0.0698703,0.00669045,-0.000814971,0.00187035,0.00713072,-0.00125524,0.231184,0.00589261,1550,928,-1.78256,1.25107,22.9458,-8.3404,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.176651,-0.124054,-0.0731992,0.00623383,-0.000819074,0.00170751,0.00662547,-0.00121071,0.225464,0.00564476,1557,928,-1.77646,1.23776,23.5235,-8.45938,25.275,-9.78988
28.6536,2.88303,1.03562,-0.176181,-0.122725,-0.0748481,0.00577464,-0.000824485,0.00152527,0.00611012,-0.00115997,0.216504,0.00560668,1564,928,-1.77775,1.22748,24.1159,-8.57447,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.175171,-0.120389,-0.074078,0.0053269,-0.000825351,0.00133702,0.0056049,-0.00110335,0.205006,0.00594442,1571,928,-1.7661,1.20718,24.8029,-8.69767,26.542,-9.98992
30.2205,2.89354,1.07068,-0.173141,-0.117573,-0.0715611,0.00499193,-0.000816541,0.00117021,0.00521882,-0.00104344,0.191516,0.00622913,1578,928,-1.73932,1.17809,25.5968,-8.83055,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.170324,-0.115044,-0.0661274,0.00485419,-0.0007882,0.00104246,0.00504063,-0.000974639,0.176974,0.00660853,1585,928,-1.69504,1.14524,26.452,-8.95838,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.168026,-0.113711,-0.0541577,0.00488492,-0.000739397,0.000955201,0.00504272,-0.000897195,0.16372,0.00689812,1592,928,-1.6315,1.11359,27.3082,-9.06315,28.9735,-10.2663
32.601,2.91543,1.06438,-0.163749,-0.113709,-0.0414058,0.00502008,-0.000676299,0.000906099,0.00516074,-0.000816955,0.154003,0.00685199,1599,928,-1.54702,1.09498,28.152,-9.15714,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.154822,-0.112332,-0.0357594,0.00518743,-0.000604069,0.000880171,0.00531824,-0.00073488,0.14754,0.00633276,1606,928,-1.4475,1.08132,28.9836,-9.25924,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.147803,-0.111162,-0.0344146,0.00532188,-0.000527835,0.000868592,0.00544813,-0.000654083,0.144337,0.00637729,1613,928,-1.3802,1.07048,29.7649,-9.38514,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.145072,-0.110332,-0.0294362,0.005362,-0.000453158,0.00086354,0.00548753,-0.000578682,0.144349,0.00602754,1620,928,-1.3375,1.05479,30.4512,-9.48348,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.144179,-0.108926,-0.0237511,0.00527863,-0.000385484,0.000860791,0.00540655,-0.000513411,0.147536,0.00601398,1627,928,-1.30858,1.03269,31.1107,-9.59286,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.139928,-0.106931,-0.0236828,0.00506941,-0.000326358,0.000864898,0.00520466,-0.000461604,0.155116,0.00602406,1634,928,-1.27074,1.01451,31.7626,-9.71363,33.143,-10.8044
37.2566,2.92028,1.35658,-0.133664,-0.104575,-0.0269033,0.00474979,-0.000277132,0.000877628,0.0048986,-0.000425948,0.167968,0.00608917,1641,928,-1.22741,0.998335,32.4426,-9.84325,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.128473,-0.102909,-0.0293857,0.00433458,-0.000229535,0.000902359,0.00450651,-0.000401462,0.188274,0.00612445,1648,928,-1.19071,0.986256,33.0902,-9.95559,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.125694,-0.101853,-0.0286749,0.00381533,-0.000192835,0.000920382,0.00401657,-0.000394076,0.215261,0.00575265,1655,928,-1.16337,0.97791,33.696,-10.0545,34.9395,-11.0979
