 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6773,1.07664,1.05119,-0.0890688,-0.192299,-0.0256259,0.0143668,-0.005353,-0.00350983,0.0149728,-0.00595907,-0.170992,0.00568857,1207,942,-0.844411,1.87812,-5.4569,-3.13771,-4.58644,-5.06457
-9.92038,1.08493,1.03563,-0.0781647,-0.199378,-0.0175069,0.0149978,-0.00563299,-0.00409187,0.0157798,-0.00641492,-0.188818,0.00623972,1214,942,-0.7156,1.93409,-4.90223,-3.16485,-4.13495,-5.15179
-9.1598,1.09409,1.01105,-0.0663246,-0.208274,-0.00323943,0.0159706,-0.00580819,-0.00469939,0.0169414,-0.00677895,-0.203705,0.00655455,1221,942,-0.559042,2.00245,-4.30052,-3.17826,-3.64293,-5.23202
-8.39523,1.10459,0.976577,-0.0558998,-0.219609,0.0174604,0.0172329,-0.00584673,-0.00535046,0.018413,-0.00702677,-0.217074,0.00639977,1228,942,-0.395336,2.08745,-3.67119,-3.1776,-3.10701,-5.31202
-7.62276,1.11879,0.920667,-0.0447872,-0.232422,0.0438364,0.0185406,-0.00570866,-0.00607314,0.0199766,-0.00714462,-0.232181,0.00655323,1235,942,-0.20727,2.17678,-2.95025,-3.18278,-2.48439,-5.40715
-6.8482,1.1339,0.86105,-0.0303549,-0.24502,0.0684318,0.0196011,-0.00537816,-0.0068623,0.0213622,-0.00713922,-0.251206,0.00674316,1242,942,0.00654802,2.26287,-2.17359,-3.19185,-1.84042,-5.50982
-6.07095,1.14948,0.79593,-0.0113515,-0.258316,0.100299,0.0202654,-0.00486206,-0.00769786,0.0224361,-0.00703279,-0.274855,0.00760044,1249,942,0.285399,2.34553,-1.32642,-3.19738,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.0119304,-0.27038,0.142234,0.0203528,-0.00417985,-0.00854888,0.0230379,-0.00686498,-0.304334,0.00845237,1256,942,0.634524,2.41052,-0.353126,-3.2175,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.036145,-0.27947,0.187228,0.0193545,-0.00333592,-0.00948301,0.0227959,-0.00677723,-0.348113,0.00912426,1263,942,1.00121,2.43279,0.659451,-3.28637,0.377984,-5.79082
-3.71382,1.20303,0.540974,0.0604101,-0.285765,0.252201,0.0168221,-0.00232994,-0.0106108,0.021539,-0.00704686,-0.418305,0.00858422,1270,942,1.42952,2.40276,1.61134,-3.38587,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.0802305,-0.29032,0.319299,0.0129456,-0.00111791,-0.0117018,0.0195659,-0.0077382,-0.514854,0.00868654,1277,942,1.82373,2.37306,2.48586,-3.52028,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.0958063,-0.294795,0.375633,0.00770088,0.000338957,-0.0127058,0.0172482,-0.00920836,-0.644405,0.00883731,1284,942,2.14661,2.35215,3.28659,-3.64102,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.105887,-0.302966,0.427029,0.00105561,0.0018504,-0.0134329,0.0148918,-0.0119858,-0.800186,0.0077228,1291,942,2.40568,2.36471,4.11876,-3.71897,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.111003,-0.308781,0.473973,-0.00721847,0.00332826,-0.013709,0.0127431,-0.0166333,-0.969007,0.00800625,1298,942,2.60531,2.35895,4.9126,-3.81403,3.96199,-6.20757
0.197754,1.27601,0.220115,0.113748,-0.312493,0.525579,-0.0163844,0.00466101,-0.0129942,0.0108588,-0.0225822,-1.12574,0.00770148,1305,942,2.79804,2.32779,5.64955,-3.90727,4.67859,-6.26781
0.971401,1.28758,0.188867,0.108145,-0.308224,0.604622,-0.0250198,0.00577564,-0.0114752,0.0095813,-0.0288254,-1.25057,0.0130359,1312,942,2.99897,2.18552,6.19805,-4.16195,5.29459,-6.37411
1.74168,1.2982,0.169691,0.0672742,-0.31986,0.708259,-0.0320491,0.00660059,-0.00912678,0.00864741,-0.0340959,-1.35018,0.0222521,1319,942,2.96133,2.17384,6.35863,-4.31744,5.87409,-6.49353
2.51297,1.30809,0.149705,0.00137923,-0.33443,0.753966,-0.036902,0.00706052,-0.00611339,0.00789481,-0.0377363,-1.43516,0.0257125,1326,942,2.51449,2.27556,6.29946,-4.36271,6.46388,-6.59642
3.2863,1.31605,0.12583,-0.07102,-0.34131,0.698816,-0.0395468,0.00715591,-0.00264347,0.00730506,-0.039696,-1.51443,0.0232662,1333,942,1.68717,2.36685,6.22107,-4.23757,7.0747,-6.65208
4.06139,1.32419,0.0991926,-0.15391,-0.352666,0.535404,-0.0400361,0.00690348,0.00111713,0.00693005,-0.0400627,1.54701,0.0211376,1340,942,0.420322,2.68033,6.07794,-3.96174,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.246155,-0.360714,0.396966,-0.0383882,0.00633826,0.00497899,0.00688582,-0.0389358,1.46126,0.0193884,1347,942,-0.854631,2.90536,5.87003,-3.73754,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.335878,-0.365691,0.355258,-0.0347802,0.00550636,0.0087053,0.00730696,-0.0365808,1.36683,0.0176141,1354,942,-1.79872,2.99412,5.62603,-3.7052,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.401679,-0.364723,0.347434,-0.0293003,0.00444782,0.0120398,0.00830272,-0.0331552,1.26093,0.0143278,1361,942,-2.41713,2.99569,5.59716,-3.80737,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.440942,-0.350565,0.335007,-0.0219469,0.00319039,0.0148387,0.010068,-0.0288245,1.13678,0.0104995,1368,942,-2.81223,2.87176,5.7937,-4.03154,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.450135,-0.330661,0.317471,-0.0132811,0.00179436,0.016997,0.01285,-0.0243367,0.994105,0.0112287,1375,942,-2.95179,2.6976,6.2343,-4.31274,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.432321,-0.305437,0.279059,-0.00435504,0.000310885,0.0179434,0.0160723,-0.0201165,0.850045,0.0113348,1382,942,-2.91572,2.50658,6.88482,-4.60575,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.409894,-0.27936,0.245484,0.00334905,-0.00107098,0.0179788,0.0192531,-0.0169751,0.724243,0.0118568,1389,942,-2.82357,2.30261,7.55149,-4.88205,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.381675,-0.24994,0.194258,0.00950939,-0.00212557,0.0172607,0.0219066,-0.0145228,0.622859,0.0117429,1396,942,-2.73888,2.09106,8.28128,-5.16423,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.358498,-0.219683,0.141878,0.0142278,-0.00288699,0.0160103,0.0238241,-0.0124833,0.539968,0.0100498,1403,942,-2.70574,1.87684,8.94912,-5.45804,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.342185,-0.192211,0.0973138,0.0176218,-0.00346347,0.0144692,0.0249819,-0.0108235,0.470558,0.0093804,1410,942,-2.70963,1.67002,9.56104,-5.75213,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.330987,-0.172172,0.071304,0.0191934,-0.00381934,0.0127605,0.0248692,-0.00949512,0.418516,0.00874836,1417,942,-2.69719,1.50692,10.1419,-6.00794,13.4007,-7.62315
13.229,1.3715,0.312296,-0.320894,-0.153804,0.0517588,0.0192847,-0.00397546,0.0110069,0.0236675,-0.00835822,0.378938,0.00843984,1424,942,-2.67355,1.35321,10.731,-6.26532,13.889,-7.73028
13.9986,1.37582,0.327042,-0.308229,-0.136984,0.039204,0.0183959,-0.00394629,0.00935014,0.0217926,-0.00734291,0.348447,0.00818655,1431,942,-2.60342,1.20744,11.4329,-6.49527,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.294659,-0.124907,0.0298563,0.0170232,-0.00378081,0.00786143,0.0196598,-0.00641735,0.323589,0.00814742,1438,942,-2.51322,1.10687,12.1811,-6.6809,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.278564,-0.114669,0.0143018,0.0154742,-0.0035267,0.00654793,0.0175121,-0.00556462,0.301728,0.00797329,1445,942,-2.42083,1.03006,12.9187,-6.83796,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.26072,-0.105374,-0.00870461,0.013935,-0.00322341,0.00540625,0.0154964,-0.00478473,0.281149,0.0077167,1452,942,-2.33807,0.973176,13.6056,-6.98034,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.245244,-0.0946583,-0.0310594,0.0125749,-0.00290295,0.00446237,0.0137693,-0.00409732,0.261523,0.00722768,1459,942,-2.27578,0.898557,14.2538,-7.14202,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.234173,-0.0854729,-0.0461295,0.0114024,-0.00258368,0.00372503,0.0123326,-0.00351393,0.244723,0.00613084,1466,942,-2.22866,0.826519,14.8953,-7.31089,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.230308,-0.0791587,-0.0525136,0.0103933,-0.00226822,0.00316821,0.0111418,-0.00301673,0.232003,0.00590141,1473,942,-2.21629,0.76919,15.4941,-7.45868,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.227259,-0.0742757,-0.0489461,0.0095544,-0.00197231,0.00274486,0.0101747,-0.00259257,0.222238,0.00584884,1480,942,-2.17712,0.723091,16.1439,-7.60381,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.222628,-0.0698821,-0.0443625,0.00890607,-0.0017145,0.0024155,0.00942964,-0.00223806,0.213449,0.00558484,1487,942,-2.12004,0.67829,16.8798,-7.74063,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.216474,-0.0656781,-0.0430759,0.00845317,-0.00150091,0.00216009,0.00890171,-0.00194945,0.204739,0.00553262,1494,942,-2.06047,0.635749,17.6451,-7.87618,19.7795,-8.6063
21.713,1.41446,0.529938,-0.211065,-0.0614557,-0.0446676,0.00818278,-0.00132633,0.00198495,0.00858049,-0.00172404,0.197743,0.00553001,1501,942,-2.01758,0.597526,18.3689,-8.00477,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.207868,-0.0573753,-0.045282,0.00807567,-0.00118442,0.00187726,0.00844176,-0.00155052,0.192599,0.00584633,1508,942,-1.99126,0.560624,19.0023,-8.11804,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.205098,-0.0528374,-0.0464492,0.00807786,-0.00107276,0.00181316,0.00842404,-0.00141894,0.188653,0.00635486,1515,942,-1.97097,0.519612,19.588,-8.23396,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.198752,-0.0476486,-0.0465191,0.00808196,-0.000988295,0.00177506,0.00841696,-0.0013233,0.186536,0.00661116,1522,942,-1.91536,0.468706,20.1641,-8.36428,22.1279,-8.923
24.7726,1.41229,0.728458,-0.188997,-0.0424493,-0.0529877,0.00795413,-0.000927475,0.00173061,0.00827943,-0.00125278,0.185801,0.00668716,1529,942,-1.8517,0.426625,20.7569,-8.49403,22.6268,-9.0119
25.533,1.41027,0.7936,-0.175695,-0.0370731,-0.0610759,0.00763222,-0.000885437,0.0016671,0.00794689,-0.0012001,0.186555,0.0065988,1536,942,-1.76249,0.386023,21.3912,-8.62596,23.1328,-9.10249
26.296,1.40886,0.853638,-0.162205,-0.034043,-0.0700732,0.00717966,-0.000855148,0.00158428,0.00748076,-0.00115625,0.187815,0.00632927,1543,942,-1.67426,0.370421,22.0538,-8.73352,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.153116,-0.0315429,-0.0769222,0.00673964,-0.000830149,0.0014829,0.00701977,-0.00111028,0.186706,0.00647273,1550,942,-1.61783,0.35809,22.6967,-8.83559,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.15026,-0.0291621,-0.0847991,0.00634938,-0.000805474,0.00136047,0.00659933,-0.00105543,0.181702,0.00650684,1557,942,-1.62064,0.346764,23.2349,-8.92977,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.148464,-0.0280141,-0.0913295,0.00595561,-0.000782488,0.00121396,0.00616765,-0.000994527,0.172923,0.00649338,1564,942,-1.62785,0.348197,23.7873,-8.99893,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.146776,-0.027112,-0.0935096,0.0055478,-0.000758669,0.00105301,0.00571898,-0.000929847,0.161151,0.00651666,1571,942,-1.62065,0.339348,24.37,-9.08701,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.146252,-0.0257529,-0.0875517,0.00520716,-0.000731968,0.000897902,0.00533994,-0.000864748,0.146814,0.00660691,1578,942,-1.59505,0.313938,25.0521,-9.18886,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.145465,-0.0240719,-0.0769939,0.00501841,-0.000693059,0.000764702,0.00511902,-0.000793671,0.13082,0.00659805,1585,942,-1.55068,0.281795,25.8801,-9.29729,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.144182,-0.0226301,-0.0647616,0.00497238,-0.00064086,0.000664734,0.00505003,-0.000718506,0.11628,0.00679852,1592,942,-1.49568,0.251644,26.7226,-9.40981,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.140596,-0.0219154,-0.050235,0.00502868,-0.000576738,0.000604531,0.00509313,-0.000641194,0.10622,0.00654758,1599,942,-1.41167,0.232761,27.5877,-9.52151,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.131247,-0.0216437,-0.0430465,0.00512886,-0.000504411,0.000571924,0.00518634,-0.00056189,0.100164,0.00632902,1606,942,-1.30283,0.230494,28.4465,-9.63128,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.123526,-0.0207993,-0.0412582,0.00520874,-0.0004284,0.000560329,0.00526389,-0.000483556,0.0981203,0.00647729,1613,942,-1.22801,0.2248,29.2396,-9.74133,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.118684,-0.019632,-0.0398433,0.00520392,-0.000353719,0.000561785,0.00526014,-0.000409938,0.0997392,0.00603209,1620,942,-1.18009,0.210737,29.9535,-9.8464,31.137,-10.1093
35.6286,1.43106,1.27076,-0.116677,-0.0187889,-0.0359774,0.00507863,-0.000284953,0.000569878,0.00513851,-0.000344833,0.104692,0.00583673,1627,942,-1.14818,0.19686,30.6298,-9.94771,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.112151,-0.0171935,-0.0373539,0.00482936,-0.000222279,0.000586602,0.00489659,-0.000289502,0.114098,0.00590269,1634,942,-1.11346,0.184082,31.296,-10.0403,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.107532,-0.0154591,-0.0368841,0.00447403,-0.000165534,0.000609015,0.00455265,-0.000244145,0.128369,0.00605786,1641,942,-1.07136,0.169783,31.9765,-10.1516,33.0508,-10.368
37.942,1.42543,1.46086,-0.104278,-0.0141165,-0.0351624,0.00402735,-0.000113267,0.000635714,0.00412275,-0.000208671,0.148962,0.00618625,1648,942,-1.03658,0.155899,32.6397,-10.2552,33.682,-10.4554
38.7097,1.42295,1.53547,-0.102429,-0.0131338,-0.0342558,0.00349187,-6.54153e-05,0.000658916,0.00361,-0.000183543,0.177392,0.00625369,1655,942,-1.01694,0.141949,33.2617,-10.3655,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.0999507,-0.0123028,-0.0366597,0.00296212,-2.61084e-05,0.000678784,0.00310908,-0.000173069,0.213214,0.00644456,1662,942,-1.00392,0.13348,33.854,-10.4648,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0980638,-0.0120979,-0.036729,0.00250666,6.5411e-06,0.000686242,0.00268264,-0.000169434,0.251025,0.00613534,1669,942,-0.987305,0.129203,34.4666,-10.5458,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0966644,-0.0118865,-0.0358682,0.00208133,3.13614e-05,0.000673618,0.00228287,-0.000170175,0.290709,0.00558719,1676,942,-0.971554,0.126311,35.1024,-10.6221,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0959577,-0.0113885,-0.0331817,0.00163875,4.9245e-05,0.000640541,0.00186474,-0.00017675,0.339183,0.00534555,1683,942,-0.955193,0.121048,35.8076,-10.7108,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0948343,-0.0102649,-0.0330958,0.0012459,6.41431e-05,0.000598758,0.00149624,-0.000186196,0.39601,0.00576373,1690,942,-0.945073,0.10932,36.4677,-10.8252,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0946226,-0.00944323,-0.0307634,0.000963757,8.37895e-05,0.000558425,0.00123471,-0.000187159,0.451738,0.00608067,1697,942,-0.934418,0.0969995,37.1231,-10.921,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.481519,-0.264585,-0.0717037,0.0153815,-0.00206898,0.00275509,0.0158062,-0.00249362,0.152926,0.00693168,913,949,-4.75878,2.68788,-20.7944,1.07691,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.471882,-0.258932,-0.0748448,0.0170164,-0.00207761,0.00279573,0.0174173,-0.00247854,0.142437,0.00709121,920,949,-4.67208,2.62879,-20.6424,0.930552,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.463899,-0.255358,-0.0745069,0.0177993,-0.00204834,0.00275316,0.0181742,-0.00242317,0.135311,0.00737627,927,949,-4.59236,2.5939,-20.5116,0.810056,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.449873,-0.24963,-0.0708611,0.0178748,-0.00198776,0.00265834,0.0182244,-0.00233739,0.130771,0.00764112,934,949,-4.44674,2.53541,-20.3138,0.673372,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.431238,-0.244521,-0.0689847,0.0173908,-0.00190702,0.00252957,0.0177169,-0.00223309,0.128196,0.0076984,941,949,-4.26113,2.4808,-20.043,0.547562,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.411782,-0.239893,-0.0703817,0.0164783,-0.00181405,0.0023761,0.0167819,-0.00211766,0.127086,0.00762995,948,949,-4.07607,2.4364,-19.7661,0.430448,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.395745,-0.23672,-0.0715006,0.0152735,-0.00171318,0.00220481,0.015555,-0.00199469,0.126993,0.00689035,955,949,-3.9231,2.40596,-19.5135,0.314671,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.384215,-0.233405,-0.0739461,0.0139419,-0.00161006,0.00202827,0.014202,-0.00187024,0.127577,0.00630548,962,949,-3.81709,2.37639,-19.2743,0.205192,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.376688,-0.230398,-0.0721085,0.0127781,-0.00151598,0.00186706,0.013018,-0.00175583,0.127762,0.00688026,969,949,-3.73856,2.34656,-19.0523,0.0933982,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.369875,-0.228054,-0.0701721,0.0115843,-0.00143664,0.00170021,0.0118026,-0.00165498,0.127723,0.00720182,976,949,-3.66656,2.31999,-18.8566,-0.00927491,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.364084,-0.226452,-0.0688023,0.0103502,-0.00137419,0.00153044,0.0105467,-0.00157067,0.127685,0.00718298,983,949,-3.60573,2.29931,-18.6954,-0.107021,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.358475,-0.225217,-0.0672628,0.0091327,-0.00133228,0.00136865,0.00930874,-0.00150831,0.127918,0.00651283,990,949,-3.54613,2.2809,-18.529,-0.203751,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.352364,-0.223131,-0.0715428,0.00808055,-0.00131965,0.00123403,0.00823985,-0.00147895,0.128379,0.00617786,997,949,-3.49733,2.26682,-18.3498,-0.302604,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.348793,-0.221013,-0.0763653,0.00730365,-0.00135107,0.00113541,0.00745013,-0.00149754,0.128297,0.00618953,1004,949,-3.47436,2.25342,-18.1398,-0.389414,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.3459,-0.218507,-0.0790095,0.00685428,-0.00143054,0.00107943,0.00699261,-0.00156887,0.127455,0.00627876,1011,949,-3.45238,2.2301,-17.9462,-0.482034,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.341857,-0.215304,-0.0797806,0.00672865,-0.0015527,0.00106384,0.00686313,-0.00168718,0.125743,0.00609226,1018,949,-3.41472,2.19866,-17.7298,-0.591357,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.335987,-0.212455,-0.0770154,0.00688715,-0.0017076,0.00108438,0.00702185,-0.00184231,0.123588,0.00606051,1025,949,-3.35012,2.16487,-17.4736,-0.704107,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.33106,-0.209898,-0.0738605,0.00725868,-0.00188111,0.00113853,0.00739837,-0.0020208,0.122083,0.00565998,1032,949,-3.2934,2.13539,-17.207,-0.809953,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.327666,-0.207849,-0.0711872,0.0077812,-0.00206195,0.00122203,0.00793065,-0.0022114,0.12169,0.00533055,1039,949,-3.25243,2.11096,-16.9559,-0.913914,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.32475,-0.204293,-0.0693884,0.00842816,-0.00223862,0.00132461,0.00859019,-0.00240065,0.121718,0.00492636,1046,949,-3.21889,2.07552,-16.742,-1.0352,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.320732,-0.199085,-0.0727286,0.00918319,-0.00239886,0.00143242,0.00935771,-0.00257338,0.121242,0.0045196,1053,949,-3.18932,2.02775,-16.4995,-1.16519,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.314718,-0.19335,-0.0759894,0.0100003,-0.00253461,0.00153247,0.0101849,-0.00271924,0.119904,0.00425268,1060,949,-3.14079,1.97501,-16.1862,-1.30737,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.305894,-0.188594,-0.077565,0.0108201,-0.00263676,0.00161316,0.0110108,-0.00282744,0.117656,0.00436771,1067,949,-3.0609,1.93052,-15.8534,-1.43332,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.294971,-0.18447,-0.0799413,0.0115771,-0.00269857,0.00166741,0.0117693,-0.00289074,0.114744,0.00472932,1074,949,-2.96328,1.89552,-15.4691,-1.55088,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.282893,-0.18041,-0.0810832,0.0122248,-0.00272026,0.00168594,0.0124127,-0.00290809,0.110951,0.00532537,1081,949,-2.85146,1.85749,-15.0364,-1.6562,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.271781,-0.17616,-0.0804988,0.0127351,-0.00270478,0.00165248,0.01291,-0.00287965,0.105436,0.00578862,1088,949,-2.74412,1.81404,-14.514,-1.78122,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.261108,-0.171886,-0.0797015,0.0131599,-0.00265996,0.00155507,0.0133113,-0.00281137,0.0970603,0.00645302,1095,949,-2.6405,1.767,-13.9812,-1.91268,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.250807,-0.167857,-0.0788152,0.0135892,-0.00259897,0.00140656,0.0137105,-0.00272028,0.0860289,0.00693702,1102,949,-2.54033,1.72419,-13.4928,-2.04356,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.240824,-0.164352,-0.0765555,0.0140149,-0.00252969,0.00123329,0.0141063,-0.00262112,0.0739985,0.00706868,1109,949,-2.43936,1.68377,-13.056,-2.17526,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.230097,-0.16176,-0.0716913,0.0143485,-0.00247048,0.001049,0.0144137,-0.00253565,0.0620493,0.00698407,1116,949,-2.32387,1.64737,-12.6244,-2.28714,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.21864,-0.159831,-0.0672949,0.0145537,-0.00243741,0.000859604,0.0145971,-0.00248078,0.0504197,0.00630387,1123,949,-2.2027,1.6221,-12.1695,-2.37646,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.20823,-0.158337,-0.0626695,0.0147103,-0.0024447,0.000665495,0.0147361,-0.00247048,0.0387154,0.00558908,1130,949,-2.09072,1.60453,-11.7174,-2.46457,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.200291,-0.158123,-0.0571721,0.0148873,-0.0024994,0.000461841,0.0148996,-0.00251165,0.0265379,0.0051285,1137,949,-1.99912,1.59865,-11.2517,-2.54846,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.193845,-0.158459,-0.0525118,0.0150382,-0.00260092,0.000240902,0.0150414,-0.00260421,0.0136539,0.00577766,1144,949,-1.92379,1.59884,-10.7821,-2.64443,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.181239,-0.16035,-0.0476887,0.0150838,-0.002748,7.2161e-06,0.0150838,-0.002748,0.000404675,0.00729945,1151,949,-1.7896,1.60966,-10.2146,-2.71577,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.164374,-0.162531,-0.0424252,0.0150135,-0.00294735,-0.000231469,0.0150165,-0.00295033,-0.0128846,0.00866699,1158,949,-1.61416,1.61998,-9.57538,-2.7768,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.146158,-0.163672,-0.0408426,0.0148541,-0.00319893,-0.000489393,0.0148673,-0.00321219,-0.0270821,0.00913907,1165,949,-1.43728,1.62643,-8.92293,-2.84727,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.13228,-0.164916,-0.0373685,0.0146065,-0.00350614,-0.000791984,0.0146411,-0.00354071,-0.0436144,0.00841503,1172,949,-1.29573,1.62949,-8.30944,-2.91936,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.121659,-0.166069,-0.0334882,0.0143011,-0.00386496,-0.00115435,0.0143742,-0.00393802,-0.0632054,0.00767446,1179,949,-1.18366,1.63248,-7.74184,-3.0002,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.112492,-0.169221,-0.0273953,0.0140487,-0.00426966,-0.00157476,0.0141831,-0.00440405,-0.0851337,0.00700715,1186,949,-1.07815,1.6553,-7.19092,-3.06326,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.104959,-0.17499,-0.0195649,0.0140017,-0.00471064,-0.0020436,0.0142223,-0.00493122,-0.107523,0.0063473,1193,949,-0.981955,1.70128,-6.66167,-3.09813,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.098812,-0.182797,-0.0150803,0.0142205,-0.00516044,-0.00254864,0.0145501,-0.00548999,-0.12859,0.00558122,1200,949,-0.907888,1.77072,-6.14978,-3.11874,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.0904263,-0.188991,-0.0137225,0.0146963,-0.00558689,-0.00307613,0.0151526,-0.00604315,-0.147249,0.00576138,1207,949,-0.822795,1.83141,-5.63972,-3.1437,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.0793304,-0.195578,-0.00771825,0.0154865,-0.00595794,-0.00363471,0.0160858,-0.00655725,-0.163416,0.00632835,1214,949,-0.698524,1.88682,-5.07757,-3.16917,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.0672059,-0.204158,0.00684159,0.0166746,-0.00622377,-0.00423351,0.0174322,-0.00698141,-0.177087,0.00649389,1221,949,-0.538429,1.95541,-4.4671,-3.17942,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.0567182,-0.214372,0.030728,0.018232,-0.00634223,-0.00489996,0.019173,-0.00728322,-0.189731,0.00647205,1228,949,-0.364775,2.02613,-3.83551,-3.19338,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.0462004,-0.227077,0.061642,0.0199049,-0.00626912,-0.00566658,0.0210791,-0.00744324,-0.20431,0.0066769,1235,949,-0.168362,2.10494,-3.12797,-3.20764,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.0310634,-0.239874,0.0890916,0.0213596,-0.00598628,-0.00652487,0.0228367,-0.00746337,-0.222625,0.00710367,1242,949,0.0609702,2.18503,-2.33004,-3.21194,-1.98153,-5.45739
