 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0553,2.84336,0.334598,-0.733642,-0.885054,0.584902,0.0234698,-0.0586704,0.0776804,0.0702689,-0.10547,0.542224,0.0390967,1431,928,-4.36173,7.56939,7.77129,-0.220316,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.718728,-0.714821,0.46539,0.0272287,-0.0594312,0.0730821,0.0688604,-0.101063,0.517809,0.0400577,1438,928,-4.67383,6.12084,8.51611,-1.79752,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.698028,-0.560673,0.332295,0.0296386,-0.058457,0.0678412,0.0664774,-0.0952957,0.497464,0.035082,1445,928,-4.97628,4.82374,9.27265,-3.18362,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.682542,-0.471561,0.19427,0.031162,-0.055817,0.0617932,0.0632353,-0.0878903,0.478765,0.0269803,1452,928,-5.32189,4.16986,9.9399,-3.96938,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.654477,-0.397305,0.0385993,0.0327913,-0.0519819,0.0551185,0.0599365,-0.0791271,0.45762,0.0184285,1459,928,-5.61126,3.66912,10.7212,-4.60011,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.658641,-0.328761,-0.0275912,0.0340356,-0.0472557,0.0484397,0.0566234,-0.0698435,0.436333,0.0182848,1466,928,-5.89077,3.12186,11.2515,-5.33709,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.660481,-0.280489,-0.0647536,0.0348065,-0.0420211,0.0420189,0.0533243,-0.0605389,0.415095,0.0201689,1473,928,-6.04502,2.71544,11.8501,-5.87064,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.645727,-0.246904,-0.0800641,0.0347505,-0.036371,0.0358277,0.0496694,-0.0512898,0.394569,0.0180744,1480,928,-5.9714,2.39315,12.6424,-6.24871,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.611453,-0.219567,-0.0743377,0.0342864,-0.0309427,0.0301292,0.0460732,-0.0427294,0.372904,0.0149326,1487,928,-5.64959,2.10235,13.6346,-6.59045,19.654,-8.87723
20.9926,2.88103,0.530676,-0.581384,-0.19904,-0.063877,0.0341315,-0.0262935,0.0252813,0.0433137,-0.0354757,0.348386,0.0136068,1494,928,-5.34758,1.90675,14.5728,-6.92194,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.564796,-0.178438,-0.0558962,0.0347779,-0.022099,0.0210499,0.0417209,-0.029042,0.318597,0.0104703,1501,928,-5.17513,1.71075,15.3512,-7.25144,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.554199,-0.156344,-0.0546158,0.0365375,-0.0187518,0.0177673,0.0417547,-0.023969,0.285615,0.00936216,1508,928,-5.08016,1.50905,16.0101,-7.57344,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.535464,-0.135153,-0.0425888,0.038134,-0.0157691,0.0150616,0.042057,-0.0196921,0.254802,0.0141331,1515,928,-4.87526,1.2954,16.7745,-7.89977,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.502029,-0.11668,-0.0382521,0.0387389,-0.0134687,0.0130175,0.0418047,-0.0165344,0.231297,0.016563,1522,928,-4.56493,1.11065,17.6337,-8.17346,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.450902,-0.0971571,-0.057817,0.0380806,-0.0117685,0.0113836,0.0405572,-0.0142451,0.214216,0.0149718,1529,928,-4.18076,0.954443,18.6496,-8.42817,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.388079,-0.0800912,-0.0774626,0.0363627,-0.0105495,0.0100348,0.038419,-0.0126058,0.202125,0.0124667,1536,928,-3.69309,0.820004,19.7887,-8.64863,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.337369,-0.0724272,-0.0923482,0.0339389,-0.00966562,0.00893194,0.0356976,-0.0114243,0.194412,0.0106407,1543,928,-3.2945,0.772664,20.8186,-8.76372,24.1581,-9.60841
27.119,2.88237,0.927375,-0.308432,-0.0703546,-0.103103,0.0313428,-0.00899711,0.00800375,0.0328727,-0.0105271,0.188879,0.0095497,1550,928,-3.07393,0.77056,21.6566,-8.85223,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.296461,-0.0640372,-0.115524,0.0287607,-0.00845553,0.00712616,0.0300785,-0.00977338,0.182865,0.00692401,1557,928,-3.01217,0.724046,22.3295,-8.99456,25.275,-9.78988
28.6536,2.88303,1.03562,-0.292458,-0.0616755,-0.126109,0.026102,-0.00799218,0.00621632,0.0272,-0.00909023,0.174836,0.00630135,1564,928,-3.01348,0.709956,22.9537,-9.10185,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.287178,-0.0552879,-0.130405,0.0233916,-0.00756834,0.00534518,0.0242885,-0.00846519,0.166239,0.00693877,1571,928,-2.98308,0.657102,23.6803,-9.25653,26.542,-9.98992
30.2205,2.89354,1.07068,-0.27936,-0.0500979,-0.121998,0.0209904,-0.00715957,0.0045964,0.0217219,-0.00789107,0.157824,0.00698295,1578,928,-2.88479,0.598489,24.5318,-9.42053,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.269062,-0.0474158,-0.101535,0.0192479,-0.0067048,0.00400102,0.0198507,-0.00730762,0.149542,0.00737926,1585,928,-2.72066,0.548159,25.4643,-9.57283,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.258011,-0.0465761,-0.0691343,0.0181535,-0.00620042,0.00354443,0.0186588,-0.00670579,0.141626,0.00834966,1592,928,-2.50641,0.500333,26.4125,-9.70512,28.9735,-10.2663
32.601,2.91543,1.06438,-0.239315,-0.0467876,-0.0476571,0.0175489,-0.00567416,0.00319377,0.0179801,-0.00610538,0.134207,0.00852998,1599,928,-2.26286,0.471606,27.4009,-9.80693,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.208958,-0.0437776,-0.0438763,0.0172376,-0.00514343,0.00289802,0.0176067,-0.0055126,0.126702,0.00809603,1606,928,-1.98127,0.445534,28.4426,-9.92149,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.18848,-0.0421894,-0.0395497,0.0169689,-0.00462728,0.0026479,0.0172889,-0.0049472,0.120237,0.00843326,1613,928,-1.78455,0.42059,29.3574,-10.0484,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.180237,-0.0411689,-0.0243468,0.0164658,-0.00414345,0.00243968,0.0167507,-0.00442831,0.116237,0.00688898,1620,928,-1.65638,0.390438,30.1016,-10.1625,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.17442,-0.0380909,-0.0124662,0.0155982,-0.00370614,0.00226849,0.0158612,-0.00396913,0.115417,0.00708812,1627,928,-1.56223,0.347577,30.8117,-10.299,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.160786,-0.0340843,-0.0136351,0.0143901,-0.00332294,0.00215076,0.0146475,-0.00358035,0.119117,0.00688419,1634,928,-1.44703,0.312279,31.5555,-10.4373,33.143,-10.8044
37.2566,2.92028,1.35658,-0.1446,-0.0293768,-0.0195468,0.0129091,-0.00299173,0.0020804,0.0131768,-0.00325942,0.127967,0.00696432,1641,928,-1.32726,0.279618,32.332,-10.5876,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.13279,-0.0264838,-0.0238323,0.0111808,-0.00270622,0.00204845,0.0114767,-0.00300208,0.143439,0.00695214,1648,928,-1.23956,0.257851,33.0439,-10.7084,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.126563,-0.0247387,-0.0248606,0.00922945,-0.00245057,0.0020389,0.00957514,-0.00279626,0.167948,0.00635546,1655,928,-1.18862,0.237103,33.6829,-10.8035,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.123237,-0.0234891,-0.0262037,0.00735965,-0.00221733,0.00203394,0.00777371,-0.00263139,0.200832,0.00590928,1662,928,-1.16415,0.220966,34.2752,-10.8939,35.5001,-11.184
40.3196,2.90504,1.67935,-0.11953,-0.0218889,-0.0275359,0.00576266,-0.00200512,0.00199936,0.00624707,-0.00248952,0.237702,0.00559844,1669,928,-1.13655,0.206509,34.9145,-10.9989,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.115506,-0.0199016,-0.0275213,0.00428612,-0.00181369,0.00190144,0.00483029,-0.00235786,0.278739,0.00546732,1676,928,-1.10147,0.190288,35.5974,-11.1254,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.112384,-0.0183302,-0.0261025,0.00287074,-0.00164274,0.00174605,0.00346734,-0.00223934,0.32925,0.00567356,1683,928,-1.06897,0.176362,36.2571,-11.2546,37.3767,-11.4906
42.625,2.89759,1.91804,-0.11095,-0.0177169,-0.0248818,0.00180949,-0.00149401,0.00156361,0.00243219,-0.00211672,0.378996,0.00603346,1690,928,-1.05154,0.167991,36.8508,-11.3828,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.11061,-0.0180673,-0.0222199,0.00124883,-0.00136553,0.00134957,0.00182049,-0.0019372,0.400675,0.00626931,1697,928,-1.03785,0.163569,37.4292,-11.4639,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.255879,-0.24263,-0.0654835,0.0246017,-0.00635134,0.00517126,0.0254428,-0.00719243,0.161236,0.0069176,913,935,-2.56945,2.4755,-17.9036,1.04817,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.236256,-0.237255,-0.0692118,0.0291973,-0.00639255,0.0045574,0.0297716,-0.00696687,0.125359,0.00717931,920,935,-2.38949,2.42783,-17.6311,0.904557,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.221624,-0.234666,-0.070998,0.0319533,-0.0063825,0.00393081,0.0323522,-0.0067814,0.101134,0.00676974,927,935,-2.25244,2.40412,-17.4321,0.796709,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.19725,-0.229624,-0.0652574,0.0329756,-0.00631241,0.00334987,0.0332592,-0.00659599,0.0844519,0.00864733,934,935,-2.00353,2.34682,-17.1405,0.661325,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.16639,-0.228641,-0.0592358,0.0325429,-0.00617576,0.00282826,0.0327484,-0.00638127,0.0725334,0.00892212,941,935,-1.69066,2.32859,-16.7754,0.547405,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.128431,-0.225685,-0.0550329,0.0309783,-0.00597676,0.0023642,0.0311289,-0.0061274,0.0636292,0.00930198,948,935,-1.31499,2.29323,-16.3371,0.415555,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.094941,-0.226885,-0.0487193,0.0286304,-0.00572409,0.00195868,0.0287417,-0.0058354,0.0567685,0.00771346,955,935,-0.976193,2.2942,-15.9459,0.31503,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.0666861,-0.228988,-0.0423164,0.0258887,-0.00543636,0.00161447,0.0259716,-0.00551935,0.0513578,0.00736306,962,935,-0.687501,2.30647,-15.5606,0.230252,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.0458857,-0.23074,-0.0317577,0.0234532,-0.0051579,0.00129608,0.0235118,-0.0052165,0.0451765,0.00831315,969,935,-0.459927,2.31263,-15.217,0.153596,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.0314639,-0.233934,-0.0213275,0.0209279,-0.0048924,0.00101796,0.0209679,-0.00493247,0.0393434,0.00794565,976,935,-0.293453,2.32909,-14.9214,0.0964904,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.0231,-0.237248,-0.0156445,0.0183751,-0.00467138,0.000784016,0.0184018,-0.00469803,0.0339665,0.00673801,983,935,-0.197277,2.34948,-14.717,0.0369772,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.018766,-0.240693,-0.0162309,0.01594,-0.00452313,0.000587998,0.0159569,-0.00454001,0.0287029,0.00585279,990,935,-0.156016,2.37751,-14.555,-0.0143555,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.0159451,-0.244297,-0.0195576,0.0139611,-0.00449993,0.000430831,0.0139712,-0.00450998,0.0233203,0.00512656,997,935,-0.136492,2.4169,-14.4071,-0.0624576,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.0146097,-0.246505,-0.0232771,0.0127863,-0.00466296,0.000301963,0.0127916,-0.00466818,0.0172983,0.00521976,1004,935,-0.132713,2.44656,-14.2421,-0.124843,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.00981486,-0.248242,-0.0306161,0.0127911,-0.00506096,0.000178698,0.0127929,-0.00506274,0.0100086,0.00589151,1011,935,-0.10572,2.4702,-14.0459,-0.194855,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.00286502,-0.250208,-0.0354774,0.014135,-0.0057146,5.03146e-05,0.0141352,-0.00571473,0.00253477,0.00653565,1018,935,-0.0517283,2.49086,-13.8085,-0.256183,-13.79,-2.75429
-30.1054,1.57811,1.49327,0.00472915,-0.254118,-0.0383196,0.0166952,-0.00662861,-7.95713e-05,0.0166955,-0.00662889,-0.00341153,0.0061868,1025,935,0.0141237,2.53224,-13.527,-0.309773,-13.5849,-2.84994
-29.3682,1.58405,1.48552,0.010178,-0.257993,-0.0396121,0.0201445,-0.00777689,-0.000200898,0.020146,-0.00777834,-0.00719464,0.0056264,1032,935,0.0635076,2.57564,-13.2426,-0.338984,-13.3546,-2.91425
-28.6296,1.59166,1.47504,0.013775,-0.261785,-0.0399159,0.0241863,-0.00912351,-0.000336853,0.0241897,-0.00912692,-0.0101113,0.0053515,1039,935,0.0978052,2.61873,-12.9596,-0.397762,-13.1066,-3.00403
-27.8974,1.59515,1.48856,0.0210824,-0.261699,-0.0431611,0.0286719,-0.0105905,-0.000529871,0.028679,-0.0105976,-0.0134924,0.00645324,1046,935,0.158237,2.62736,-12.7181,-0.472943,-12.9393,-3.07703
-27.1634,1.59956,1.49806,0.0354616,-0.262115,-0.049165,0.0334559,-0.0120934,-0.000809487,0.0334703,-0.0121078,-0.0177642,0.00739229,1053,935,0.278295,2.64195,-12.3831,-0.543943,-12.7499,-3.15725
-26.4245,1.60586,1.49286,0.0611293,-0.265987,-0.0635906,0.0384729,-0.0135636,-0.00119189,0.0385001,-0.0135909,-0.0228888,0.00789309,1060,935,0.483078,2.69775,-11.8704,-0.563163,-12.4996,-3.23474
-25.6829,1.61391,1.48039,0.102354,-0.269922,-0.0794842,0.043628,-0.0149481,-0.00169846,0.0436772,-0.0149973,-0.0289633,0.00884539,1067,935,0.830613,2.75509,-11.1701,-0.593128,-12.2151,-3.32705
-24.9411,1.6217,1.46985,0.152698,-0.2725,-0.0986263,0.0486167,-0.0162144,-0.00238845,0.0487045,-0.0163023,-0.0367747,0.00915859,1074,935,1.2541,2.80469,-10.3778,-0.632601,-11.9304,-3.41911
-24.1976,1.62996,1.45518,0.21079,-0.272797,-0.115604,0.0530653,-0.0173719,-0.00329299,0.0532189,-0.0175255,-0.0466152,0.00910337,1081,935,1.75496,2.82741,-9.48898,-0.693109,-11.6233,-3.50903
-23.4504,1.63928,1.43058,0.259777,-0.266319,-0.114894,0.0567565,-0.0184217,-0.00445121,0.0570191,-0.0186843,-0.0589345,0.00846185,1088,935,2.21555,2.76497,-8.65849,-0.842058,-11.2726,-3.59295
-22.7019,1.64947,1.40407,0.294896,-0.257589,-0.105381,0.0602433,-0.0193918,-0.00594444,0.0606846,-0.0198331,-0.0740986,0.00768568,1095,935,2.56825,2.66983,-7.95554,-1.03792,-10.9073,-3.68865
-21.9532,1.65942,1.37919,0.328971,-0.247072,-0.0943008,0.0642044,-0.0203619,-0.00774169,0.0649073,-0.0210648,-0.090543,0.00797045,1102,935,2.91453,2.56007,-7.26193,-1.25747,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.367018,-0.240661,-0.0762082,0.0684969,-0.0214133,-0.00974917,0.0695419,-0.0224583,-0.106779,0.0100192,1109,935,3.319,2.48439,-6.55559,-1.44294,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.428132,-0.234899,-0.0749821,0.0722784,-0.0226437,-0.0119144,0.073751,-0.0241164,-0.122976,0.011101,1116,935,3.89289,2.43446,-5.59119,-1.59011,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.499052,-0.232788,-0.0826514,0.0751044,-0.0241372,-0.0142788,0.0771179,-0.0261508,-0.140094,0.0119844,1123,935,4.53386,2.42333,-4.52101,-1.68583,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.562423,-0.239338,-0.087468,0.0774989,-0.0259576,-0.0168503,0.0801742,-0.0286329,-0.157453,0.0122743,1130,935,5.11331,2.48548,-3.53893,-1.6948,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.61584,-0.248894,-0.0954774,0.0797992,-0.0281129,-0.0196018,0.0832495,-0.0315632,-0.174234,0.0123414,1137,935,5.58977,2.58937,-2.65006,-1.67384,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.660148,-0.278601,-0.0866249,0.0816131,-0.0305369,-0.0225099,0.0859624,-0.0348863,-0.190867,0.0184888,1144,935,6.03456,2.85454,-1.84856,-1.45678,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.734978,-0.323969,-0.0927567,0.0821948,-0.0331013,-0.02554,0.087599,-0.0385055,-0.208523,0.0234304,1151,935,6.72622,3.32163,-0.691804,-1.09986,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.815346,-0.370337,-0.0987334,0.081254,-0.0357419,-0.0286445,0.0878907,-0.0423785,-0.227673,0.02528,1158,935,7.46918,3.78814,0.532433,-0.742645,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.901304,-0.418383,-0.114156,0.0788979,-0.0383533,-0.0318211,0.0869772,-0.0464326,-0.248644,0.0227094,1165,935,8.23592,4.29395,1.80605,-0.371143,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.951318,-0.471004,-0.0949598,0.075177,-0.0408497,-0.0350991,0.0849684,-0.0506412,-0.27205,0.0194544,1172,935,8.76817,4.77963,2.68717,0.0186107,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.982535,-0.52871,-0.0795092,0.0702929,-0.0431303,-0.0384618,0.0821051,-0.0549425,-0.297973,0.0216482,1179,935,9.11509,5.31718,3.4109,0.48489,-6.26698,-4.74561
-12.9343,1.76621,1.14458,1.00987,-0.591002,-0.0599232,0.0646807,-0.0450919,-0.0419275,0.0788626,-0.0592738,-0.326168,0.0232515,1186,935,9.43923,5.90114,4.13743,0.973568,-5.79741,-4.83268
-12.1733,1.77712,1.10982,1.05095,-0.659867,-0.0484704,0.0589409,-0.0466867,-0.0454539,0.0758075,-0.0635532,-0.35532,0.0225003,1193,935,9.86968,6.53189,5.03387,1.56686,-5.29785,-4.91738
-11.4139,1.78738,1.08255,1.0926,-0.71496,-0.00464802,0.053375,-0.0478186,-0.0489193,0.0731566,-0.0676003,-0.384272,0.019179,1200,935,10.3972,7.00846,5.90171,1.95435,-4.81818,-5.00894
-10.6585,1.79578,1.06995,1.13081,-0.762706,0.0458865,0.0480819,-0.0484537,-0.0522682,0.0709601,-0.0713318,-0.412584,0.0169714,1207,935,10.9112,7.41135,6.68825,2.2521,-4.38481,-5.10339
-9.90245,1.8041,1.05734,1.16564,-0.813377,0.113474,0.0433826,-0.0485795,-0.055557,0.0695184,-0.0747153,-0.439715,0.0180082,1214,935,11.4468,7.82312,7.4433,2.55463,-3.94396,-5.19603
-9.14241,1.81352,1.03479,1.19262,-0.872292,0.198134,0.039573,-0.048247,-0.0587579,0.0690154,-0.0776894,-0.464511,0.0160875,1221,935,11.9646,8.28363,8.15932,2.92863,-3.45914,-5.28319
-8.37786,1.82466,1.00078,1.21471,-0.943122,0.291584,0.0365748,-0.04738,-0.0617699,0.0692809,-0.0800861,-0.486955,0.0151437,1228,935,12.469,8.85173,8.87553,3.40027,-2.92459,-5.3731
-7.60412,1.83948,0.941326,1.22931,-1.01796,0.441935,0.033752,-0.0457949,-0.0646658,0.0698968,-0.0819398,-0.509688,0.0175749,1235,935,13.0798,9.38697,9.59874,3.82878,-2.28889,-5.46657
-6.82792,1.85518,0.877086,1.23386,-1.09891,0.614002,0.0303896,-0.0433629,-0.0673924,0.0703352,-0.0833085,-0.535058,0.0203043,1242,935,13.6694,9.92937,10.2443,4.30749,-1.62792,-5.56401
-6.05088,1.87129,0.812989,1.23153,-1.18693,0.805204,0.0262775,-0.040025,-0.0699352,0.070521,-0.0842685,-0.564071,0.02236,1249,935,14.2607,10.4908,10.8275,4.84581,-0.959715,-5.66957
-5.26946,1.88852,0.73842,1.25476,-1.2658,0.981909,0.021379,-0.0358351,-0.0721632,0.0703986,-0.0848547,-0.596689,0.0244155,1256,935,15.0452,11.0028,11.7196,5.30068,-0.245533,-5.7687
-4.48627,1.90583,0.661271,1.28987,-1.32772,1.15871,0.014934,-0.030738,-0.0739821,0.0695243,-0.0853283,-0.635703,0.0230116,1263,935,15.9378,11.3777,12.7515,5.56903,0.485637,-5.86223
-3.70441,1.92228,0.590777,1.30038,-1.38156,1.40014,0.00634751,-0.0246309,-0.0754948,0.0679257,-0.0862091,-0.684218,0.0226915,1270,935,16.8056,11.595,13.5086,5.66769,1.19997,-5.95645
-2.92669,1.93719,0.535232,1.23666,-1.44068,1.72006,-0.00426154,-0.0175879,-0.0764409,0.0658061,-0.0876555,-0.741924,0.0259824,1277,935,17.2407,11.8113,13.4683,5.65346,1.86715,-6.06051
-2.15109,1.95063,0.488404,1.15776,-1.49489,1.97552,-0.0159995,-0.0101243,-0.0768019,0.0637961,-0.0899199,-0.804513,0.0265124,1284,935,17.341,12.0275,13.2821,5.71731,2.50979,-6.15884
-1.36724,1.96617,0.419844,1.11366,-1.57525,2.11348,-0.0298997,-0.00207766,-0.0757774,0.061055,-0.0930324,-0.876176,0.0244207,1291,935,17.4082,12.5537,13.5677,6.30309,3.23964,-6.23991
-0.581649,1.9814,0.348791,1.09321,-1.62443,2.21878,-0.0455239,0.00619999,-0.0733404,0.0581047,-0.0974287,-0.954906,0.0244228,1298,935,17.5834,12.832,14.117,6.62863,3.98605,-6.30828
0.197745,1.99336,0.298274,1.05101,-1.6599,2.45274,-0.0625348,0.0139386,-0.0690929,0.0546694,-0.103266,-1.03813,0.0228426,1305,935,17.9645,12.9125,14.3525,6.56026,4.66442,-6.36774
0.969848,2.00421,0.271502,0.961379,-1.67449,2.71751,-0.078664,0.0196004,-0.0601296,0.0481183,-0.107182,-1.12794,0.0286066,1312,935,18.0073,12.6983,14.0397,6.25693,5.26391,-6.46818
1.74204,2.01536,0.24682,0.849698,-1.69056,2.87202,-0.0921036,0.0231102,-0.0481869,0.0406068,-0.1096,-1.2225,0.0363808,1319,935,17.5025,12.6517,13.5415,6.08995,5.86358,-6.57994
2.51592,2.0264,0.219537,0.714316,-1.73014,2.92253,-0.100408,0.0245356,-0.0340935,0.0332332,-0.109106,-1.32101,0.0425423,1326,935,16.4596,12.9259,12.8529,6.33865,6.48028,-6.68228
4.06492,2.04447,0.167766,0.367749,-1.87603,2.60273,-0.105921,0.0231876,-0.00326208,0.02327,-0.106003,-1.54555,0.037366,1340,935,12.3554,14.636,10.8246,8.13399,7.72497,-6.81655
4.84322,2.05434,0.134564,0.126679,-1.94652,2.38852,-0.105696,0.0206526,0.0130719,0.0219908,-0.107034,1.46878,0.0405092,1347,935,9.50679,15.4808,9.18423,9.13154,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.100479,-1.99035,2.27376,-0.102461,0.0155928,0.0290946,0.0223738,-0.109242,1.34182,0.0366402,1354,935,7.09758,16.1532,7.65353,9.50165,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.288132,-1.95213,2.23536,-0.0966979,0.00933313,0.0441861,0.0253325,-0.112697,1.22339,0.0307112,1361,935,5.27065,15.8449,6.47778,9.04984,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.434922,-1.85718,2.15409,-0.0871907,0.00190395,0.0577091,0.0302593,-0.115546,1.11409,0.0261284,1368,935,3.66053,15.0282,5.66127,8.11576,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.547322,-1.75373,2.10665,-0.0736423,-0.00688217,0.069503,0.0368409,-0.117365,1.00927,0.0271527,1375,935,2.47253,14.0667,5.13326,7.08365,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.53691,-1.65269,1.99571,-0.0558744,-0.0166948,0.0771971,0.0433593,-0.115929,0.909657,0.0253347,1382,935,2.19946,13.2067,5.79298,6.17164,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.528984,-1.5561,1.90677,-0.0383811,-0.0260647,0.0816387,0.0496477,-0.114094,0.823043,0.0305712,1389,935,1.97457,12.368,6.38519,5.27883,11.7899,-7.44971
10.978,2.09996,0.201692,-0.584981,-1.28909,1.43367,-0.00790212,-0.0429584,0.0861172,0.0624527,-0.113313,0.685001,0.0391081,1403,935,-0.13435,10.4259,6.86465,3.09822,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.67762,-1.15567,1.18049,0.00371272,-0.0494963,0.0855211,0.0666719,-0.112456,0.6346,0.0381526,1410,935,-1.83671,9.45208,6.47143,2.04796,13.209,-7.71063
12.4979,2.10365,0.274988,-0.751721,-1.03964,0.956436,0.0140107,-0.0547671,0.0834626,0.0698914,-0.110648,0.589982,0.0394798,1417,935,-3.27168,8.64886,6.24094,1.09277,13.68,-7.8019
13.2579,2.10571,0.314342,-0.792795,-0.925023,0.780313,0.0222945,-0.0582575,0.0801009,0.0716751,-0.107638,0.552449,0.0371256,1424,935,-4.25093,7.7556,6.3352,0.121078,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.792542,-0.775759,0.628022,0.0278475,-0.0598215,0.0756282,0.0714264,-0.1034,0.522754,0.038181,1431,935,-4.79251,6.50113,6.90547,-1.19681,14.7117,-7.98578
15.5679,2.1162,0.361762,-0.763882,-0.510771,0.324652,0.033385,-0.0573855,0.0645072,0.0668731,-0.0908736,0.47884,0.0307946,1445,935,-5.61552,4.37656,8.38949,-3.52212,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.725874,-0.43876,0.161035,0.0346771,-0.0537112,0.0579205,0.0633383,-0.0823724,0.459509,0.027123,1452,935,-5.83688,3.90375,9.27507,-4.09508,16.4086,-8.19299
17.092,2.11872,0.44522,-0.695908,-0.360861,0.0253078,0.0360167,-0.0490987,0.0508497,0.0597678,-0.0728497,0.436969,0.0206239,1459,935,-6.04345,3.33596,10.0647,-4.77419,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.686967,-0.294108,-0.0453322,0.0369163,-0.0438457,0.0439589,0.0562262,-0.0631556,0.413897,0.0206344,1466,935,-6.2193,2.80654,10.6921,-5.47016,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.682846,-0.24774,-0.0759847,0.0373354,-0.0383288,0.03751,0.0527787,-0.0537721,0.390561,0.0191251,1473,935,-6.2973,2.39728,11.3162,-5.98481,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.661888,-0.219077,-0.0810012,0.0369585,-0.0326683,0.0314682,0.0490729,-0.0447827,0.367485,0.0161229,1480,935,-6.13135,2.12453,12.1581,-6.34046,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.624761,-0.199131,-0.0711592,0.0361979,-0.027486,0.0260302,0.0454836,-0.0367717,0.342654,0.0132409,1487,935,-5.76708,1.91548,13.1926,-6.6289,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.586678,-0.184743,-0.064271,0.035742,-0.0231093,0.0214767,0.042746,-0.0301132,0.315244,0.0133308,1494,935,-5.40278,1.76973,14.2399,-6.86824,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.563031,-0.166985,-0.0586347,0.0359592,-0.0192938,0.0176182,0.0410989,-0.0244336,0.28385,0.0109081,1501,935,-5.17395,1.59815,15.1096,-7.14964,20.6553,-8.88986
