 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.274,3.56426,0.173706,-0.149544,-0.0693464,-0.0246242,0.0043169,-0.000589409,0.00133321,0.00465577,-0.000928279,0.248906,0.00723457,1396,921,-1.41143,0.683613,11.314,-7.13324,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.146078,-0.0675285,-0.0251581,0.00419636,-0.000527647,0.00131147,0.00453603,-0.000867311,0.253426,0.00758154,1403,921,-1.38136,0.664175,11.8282,-7.24511,13.2622,-7.94233
11.798,3.57066,0.234081,-0.144249,-0.0656333,-0.0251134,0.00402962,-0.000474235,0.00127441,0.00436522,-0.000809835,0.257492,0.00766962,1410,921,-1.36431,0.644448,12.3518,-7.3574,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.142614,-0.0645376,-0.0254418,0.00383296,-0.000428416,0.00122928,0.00416214,-0.000757596,0.261645,0.0073439,1417,921,-1.35001,0.636353,12.8588,-7.45461,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.140548,-0.0639359,-0.0255997,0.00362363,-0.000389262,0.0011832,0.00394651,-0.000712147,0.266405,0.0070073,1424,921,-1.33109,0.631356,13.3993,-7.55939,14.78,-8.22098
14.0904,3.57965,0.32056,-0.138195,-0.0632803,-0.022317,0.00339612,-0.000355422,0.0011314,0.00371092,-0.000670217,0.271372,0.00693428,1431,921,-1.29818,0.618292,13.962,-7.64912,15.32,-8.30216
14.8603,3.5831,0.337512,-0.135909,-0.0620019,-0.0181881,0.00315113,-0.000326019,0.00106634,0.0034521,-0.000626982,0.275085,0.00676745,1438,921,-1.26327,0.603873,14.5602,-7.73512,15.896,-8.36677
15.6271,3.58543,0.36465,-0.133011,-0.0602844,-0.0175749,0.00290376,-0.000303426,0.000991836,0.0031857,-0.00058537,0.276959,0.00654806,1445,921,-1.23473,0.589014,15.1345,-7.82526,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.129658,-0.058982,-0.0205052,0.00268067,-0.000286393,0.000922223,0.00294396,-0.000549675,0.27809,0.00614075,1452,921,-1.21389,0.58334,15.6852,-7.9204,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.126517,-0.0583561,-0.024317,0.00250172,-0.000269053,0.000863609,0.00274885,-0.000516186,0.278714,0.00578379,1459,921,-1.19777,0.584173,16.2367,-8.03452,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.125065,-0.0577702,-0.025068,0.00235928,-0.000249716,0.000818597,0.00259485,-0.000485288,0.280204,0.00564342,1466,921,-1.18656,0.579502,16.8411,-8.16442,18.0718,-8.75727
18.7,3.60195,0.477032,-0.123769,-0.056417,-0.0246028,0.00224672,-0.000227344,0.00078724,0.00247597,-0.000456598,0.283376,0.00595777,1473,921,-1.17297,0.566533,17.4747,-8.28478,18.693,-8.86312
19.4764,3.60818,0.48819,-0.122545,-0.0551793,-0.0230267,0.00217054,-0.000205288,0.000769523,0.002398,-0.000432757,0.287412,0.0060421,1480,921,-1.15618,0.550325,18.1311,-8.39739,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.121336,-0.0543471,-0.0211149,0.00213487,-0.000186197,0.000761812,0.00236257,-0.000413898,0.290442,0.00618284,1487,921,-1.13825,0.539035,18.7816,-8.50501,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.121144,-0.0549772,-0.0171187,0.00213269,-0.000167425,0.000757953,0.00235999,-0.000394729,0.291358,0.00558383,1494,921,-1.12171,0.537014,19.4104,-8.61266,20.6028,-9.17201
21.8,3.6243,0.548414,-0.121126,-0.0550995,-0.0148105,0.00215199,-0.000148464,0.000760385,0.00238061,-0.00037708,0.29206,0.00557477,1501,921,-1.11265,0.535342,20.027,-8.72918,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.120253,-0.054436,-0.0147634,0.00218715,-0.000129574,0.000771569,0.00242059,-0.000363017,0.293801,0.00567194,1508,921,-1.10408,0.532594,20.5503,-8.83656,21.7342,-9.38338
23.33,3.62568,0.646148,-0.118372,-0.0536722,-0.0161135,0.00222715,-0.000110921,0.000785112,0.00246632,-0.000350091,0.295701,0.00592857,1515,921,-1.09132,0.526737,21.133,-8.93444,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.115546,-0.0524965,-0.0176169,0.00223926,-9.50661e-05,0.000789557,0.00248123,-0.000337042,0.297382,0.00600175,1522,921,-1.0709,0.51781,21.705,-9.0392,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.112058,-0.0517488,-0.0180369,0.00220099,-8.37692e-05,0.000779458,0.00244158,-0.000324352,0.299377,0.00577234,1529,921,-1.04073,0.509709,22.2888,-9.13007,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.108284,-0.0504751,-0.0200191,0.00211538,-7.87403e-05,0.000757756,0.00235164,-0.000314997,0.302233,0.00541353,1536,921,-1.01376,0.502068,22.8663,-9.21827,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.105547,-0.0495093,-0.0215733,0.00200825,-7.81505e-05,0.000731017,0.00223889,-0.000308784,0.305612,0.00534965,1543,921,-0.994495,0.495875,23.4249,-9.29164,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.10413,-0.0489427,-0.0224787,0.00191587,-7.94121e-05,0.000700789,0.0021374,-0.000300949,0.306183,0.00544538,1550,921,-0.984559,0.48767,24.0014,-9.39054,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.104016,-0.0485201,-0.0216888,0.00182699,-7.933e-05,0.000657584,0.00203181,-0.000284156,0.301958,0.00550005,1557,921,-0.980214,0.477526,24.5847,-9.51135,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.103801,-0.0481406,-0.0224865,0.00172337,-8.09116e-05,0.000601579,0.00190555,-0.000263093,0.294059,0.0056476,1564,921,-0.98051,0.471541,25.2132,-9.63254,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.103012,-0.0474633,-0.023704,0.0016285,-8.54365e-05,0.000545475,0.00178737,-0.000244312,0.28342,0.00601036,1571,921,-0.977376,0.471531,25.9282,-9.74303,26.9467,-10.2402
30.269,3.6408,1.03328,-0.102271,-0.0470161,-0.0240131,0.00158573,-9.23362e-05,0.000506715,0.00172687,-0.000233475,0.271652,0.00615955,1578,921,-0.971339,0.470317,26.7253,-9.8553,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.10153,-0.0467093,-0.0221962,0.0016103,-9.68294e-05,0.000484321,0.00173813,-0.000224661,0.258055,0.00632165,1585,921,-0.957661,0.464153,27.5598,-9.96044,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.100819,-0.0465886,-0.0174938,0.00167963,-9.66584e-05,0.00047009,0.00179637,-0.000213395,0.243404,0.00608192,1592,921,-0.93386,0.454403,28.4022,-10.0466,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0988616,-0.0464179,-0.0139823,0.00177004,-9.36162e-05,0.000463927,0.00187914,-0.000202717,0.230971,0.00585649,1599,921,-0.903299,0.44857,29.215,-10.139,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0954761,-0.045347,-0.0143002,0.00186308,-8.859e-05,0.000463049,0.00196737,-0.000192879,0.221527,0.00585347,1606,921,-0.874279,0.445388,29.9962,-10.2362,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0943269,-0.0452969,-0.0134937,0.00193733,-8.07888e-05,0.000463746,0.0020388,-0.000182252,0.215397,0.00592656,1613,921,-0.860541,0.444981,30.7155,-10.34,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0940028,-0.0452577,-0.0118946,0.00197673,-7.18642e-05,0.000460058,0.00207531,-0.000170437,0.211071,0.00599126,1620,921,-0.851207,0.441647,31.3833,-10.4244,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.093189,-0.0446016,-0.0106942,0.00197916,-6.22963e-05,0.000453784,0.00207549,-0.00015862,0.209164,0.00582386,1627,921,-0.839246,0.433055,32.0375,-10.5185,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0904088,-0.0428907,-0.0132131,0.00193516,-5.1865e-05,0.000446805,0.00203101,-0.000147711,0.211311,0.00568667,1634,921,-0.82396,0.420552,32.671,-10.6324,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0873332,-0.0414348,-0.0151364,0.00183906,-3.81786e-05,0.000439806,0.00193699,-0.000136109,0.219093,0.00566463,1641,921,-0.803917,0.409476,33.3056,-10.755,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0855085,-0.0406395,-0.0156144,0.00169186,-2.57715e-05,0.00042922,0.00179314,-0.000127057,0.231737,0.00561711,1648,921,-0.789408,0.404126,33.9027,-10.8705,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0848705,-0.0406461,-0.0147755,0.00150346,-1.43736e-05,0.000411522,0.00160785,-0.000118767,0.248437,0.00566202,1655,921,-0.780158,0.400747,34.4781,-10.9602,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.084559,-0.0405638,-0.0141531,0.00130582,-8.11652e-06,0.000391452,0.0014136,-0.000115898,0.26868,0.00572582,1662,921,-0.774586,0.395849,35.0392,-11.0462,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0834357,-0.0400172,-0.0138663,0.00110939,-7.22767e-06,0.000365762,0.00121853,-0.000116369,0.289984,0.00582728,1669,921,-0.763337,0.38923,35.6547,-11.1472,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0818011,-0.039467,-0.0144178,0.000887328,-1.13062e-05,0.000328981,0.00099489,-0.000118868,0.315999,0.00596126,1676,921,-0.75072,0.38282,36.2981,-11.2542,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0804511,-0.0393306,-0.0155115,0.000646867,-2.01962e-05,0.00029049,0.000755633,-0.000128963,0.358266,0.00627066,1683,921,-0.742478,0.381173,36.8974,-11.3621,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0801741,-0.0394356,-0.0152748,0.000448313,-3.13584e-05,0.000268648,0.000568606,-0.000151652,0.421,0.006504,1690,921,-0.73862,0.381677,37.4474,-11.4859,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0805313,-0.0397228,-0.0139747,0.000302508,-4.17574e-05,0.000258862,0.000441244,-0.000180493,0.491988,0.00655958,1697,921,-0.73625,0.382624,37.9925,-11.5838,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.499653,-0.270073,-0.060899,0.0119788,-0.00172696,0.00339111,0.0127719,-0.0025201,0.229757,0.00537985,913,928,-4.90265,2.72151,-19.915,1.42298,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.490399,-0.265522,-0.0582887,0.0129027,-0.001709,0.00325288,0.0135941,-0.00240045,0.209446,0.00600878,920,928,-4.80473,2.67056,-19.7328,1.27744,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.482918,-0.261523,-0.0557683,0.0132357,-0.00164118,0.00308223,0.013849,-0.00225448,0.196414,0.00669077,927,928,-4.72411,2.62571,-19.5904,1.14285,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.470279,-0.256417,-0.0539874,0.0130878,-0.0015347,0.00289233,0.0136391,-0.00208602,0.188355,0.00720266,934,928,-4.59611,2.57419,-19.4107,1.00661,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.456473,-0.251948,-0.0521747,0.0125469,-0.00140182,0.00268476,0.0130458,-0.00190072,0.183731,0.00738713,941,928,-4.45677,2.52661,-19.219,0.852826,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.441779,-0.246529,-0.053263,0.0117057,-0.00125384,0.00246205,0.0121577,-0.00170582,0.181556,0.00805565,948,928,-4.31672,2.47619,-19.0202,0.69866,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.431487,-0.242043,-0.0545378,0.0106788,-0.00109968,0.00223381,0.0110882,-0.0015091,0.18127,0.00669424,955,928,-4.21936,2.42518,-18.8536,0.544156,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.425028,-0.238445,-0.0510325,0.009601,-0.000947158,0.00201161,0.00997161,-0.00131776,0.182191,0.00606582,962,928,-4.14638,2.37776,-18.675,0.411694,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.419128,-0.235565,-0.046915,0.00866809,-0.000809983,0.0018022,0.0089992,-0.00114109,0.1817,0.00564885,969,928,-4.077,2.3409,-18.478,0.293771,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.413702,-0.233144,-0.0461301,0.00775346,-0.000684748,0.00159595,0.00804522,-0.000976508,0.180816,0.00517771,976,928,-4.02062,2.31842,-18.2502,0.193945,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.409538,-0.230249,-0.0493535,0.00684606,-0.000577977,0.00140042,0.00710144,-0.000833357,0.180378,0.00469849,983,928,-3.98703,2.29837,-18.0563,0.0946081,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.406816,-0.22765,-0.0524291,0.00596649,-0.000489109,0.00122528,0.00619123,-0.000713844,0.181399,0.0042927,990,928,-3.96697,2.27968,-17.9067,-0.0143741,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.405223,-0.22532,-0.0543447,0.00521827,-0.000425286,0.00107512,0.00541614,-0.000623162,0.182014,0.00404126,997,928,-3.95472,2.26014,-17.7689,-0.124872,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.404297,-0.222817,-0.0540198,0.00469183,-0.000394075,0.000956193,0.00486566,-0.000567906,0.179831,0.00431108,1004,928,-3.94299,2.23273,-17.6175,-0.247724,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.401849,-0.220447,-0.0552604,0.00442894,-0.000400074,0.000884059,0.0045857,-0.000556833,0.175492,0.0048106,1011,928,-3.92091,2.20548,-17.4814,-0.385915,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.397648,-0.217428,-0.0572827,0.00440509,-0.000438936,0.000865797,0.00455519,-0.000589033,0.171657,0.00520776,1018,928,-3.88437,2.17564,-17.2888,-0.519751,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.393175,-0.214641,-0.0576404,0.00457149,-0.000504767,0.000896427,0.00472514,-0.000658418,0.169754,0.0050909,1025,928,-3.84071,2.14724,-17.0214,-0.639512,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.390125,-0.211986,-0.0551199,0.00486831,-0.000586482,0.000968109,0.00503503,-0.000753205,0.170542,0.00485891,1032,928,-3.80291,2.12245,-16.7459,-0.742255,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.388067,-0.209788,-0.051226,0.00524635,-0.000678416,0.00107676,0.00543597,-0.000868035,0.174315,0.00453517,1039,928,-3.77068,2.10069,-16.4519,-0.844583,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.386627,-0.207731,-0.0458808,0.00568118,-0.000771965,0.00121548,0.00590253,-0.000993313,0.180134,0.00472524,1046,928,-3.74054,2.07561,-16.2922,-0.940578,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.384232,-0.204908,-0.0408288,0.00615311,-0.000860537,0.00136703,0.00641013,-0.00111757,0.18585,0.00536556,1053,928,-3.70215,2.0406,-16.0724,-1.057,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.38059,-0.201283,-0.0373117,0.00662698,-0.000938654,0.00151768,0.00692008,-0.00123175,0.190772,0.00597699,1060,928,-3.65615,1.99309,-15.8076,-1.18072,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.37425,-0.19633,-0.0384455,0.00706209,-0.00100013,0.0016602,0.00739058,-0.00132862,0.195339,0.00643375,1067,928,-3.59763,1.94106,-15.4691,-1.32504,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.366192,-0.190824,-0.0410238,0.00743265,-0.0010406,0.00179055,0.00779549,-0.00140343,0.199933,0.0066249,1074,928,-3.52715,1.89087,-15.1138,-1.47378,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.357818,-0.185531,-0.0420939,0.00772445,-0.00105701,0.00190036,0.00811806,-0.00145062,0.204234,0.00644312,1081,928,-3.44958,1.84081,-14.7216,-1.61483,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.350902,-0.180951,-0.0403018,0.00791588,-0.00104674,0.00197586,0.00833214,-0.001463,0.207636,0.0061722,1088,928,-3.37777,1.79453,-14.3111,-1.74558,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.34609,-0.176613,-0.0386668,0.00801452,-0.00100792,0.00200996,0.00844202,-0.00143543,0.209572,0.00606644,1095,928,-3.32632,1.74988,-13.9258,-1.8866,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.341411,-0.17269,-0.0365763,0.00806432,-0.000941549,0.00201155,0.0084932,-0.00137043,0.210062,0.00597325,1102,928,-3.27478,1.7108,-13.5394,-2.0298,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.335755,-0.169692,-0.0357182,0.00808552,-0.000849678,0.00200041,0.00851293,-0.00127708,0.210495,0.00601057,1109,928,-3.21727,1.68043,-13.1532,-2.14954,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.328691,-0.166213,-0.0359563,0.00804113,-0.000740275,0.0019857,0.00846927,-0.00116842,0.212362,0.0059642,1116,928,-3.14977,1.64851,-12.7174,-2.27074,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.321147,-0.16221,-0.0366698,0.0079146,-0.000624695,0.00196652,0.0083457,-0.0010558,0.215809,0.00575502,1123,928,-3.07934,1.61137,-12.2547,-2.40201,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.315643,-0.157816,-0.0378957,0.00775793,-0.000513876,0.00194162,0.008191,-0.000946952,0.219457,0.00555563,1130,928,-3.02987,1.57017,-11.8238,-2.54051,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.311259,-0.153817,-0.0384284,0.00761856,-0.000419858,0.00191438,0.0080512,-0.000852491,0.222258,0.00530182,1137,928,-2.98897,1.53206,-11.4093,-2.67579,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.307659,-0.151249,-0.0346487,0.00747656,-0.000345209,0.00188625,0.00790767,-0.000776322,0.224697,0.00573216,1144,928,-2.94271,1.49739,-11.0121,-2.78194,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.301685,-0.149028,-0.0262983,0.00728557,-0.000295322,0.0018601,0.00771738,-0.000727135,0.228104,0.00715527,1151,928,-2.86091,1.46817,-10.5875,-2.89197,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.292862,-0.145871,-0.021429,0.00701921,-0.000274873,0.00183953,0.00745687,-0.000712533,0.233577,0.00870259,1158,928,-2.76264,1.42721,-10.1377,-3.01518,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.282914,-0.142244,-0.019851,0.00667219,-0.000282314,0.0018175,0.00711854,-0.000728657,0.240815,0.0091215,1165,928,-2.6636,1.38837,-9.68405,-3.15968,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.277305,-0.139597,-0.0257842,0.00625822,-0.000316159,0.00178838,0.00671321,-0.00077115,0.24913,0.00835122,1172,928,-2.62692,1.37172,-9.24562,-3.28615,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.273127,-0.136706,-0.0335879,0.00581783,-0.000368222,0.00175709,0.00628207,-0.000832465,0.258309,0.00758907,1179,928,-2.60932,1.35304,-8.77334,-3.39299,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.270393,-0.134528,-0.0399762,0.00540349,-0.000434299,0.00173118,0.00587825,-0.000909065,0.267663,0.00708425,1186,928,-2.60101,1.34298,-8.24137,-3.50155,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.267496,-0.132879,-0.0434034,0.00503423,-0.000508777,0.00171548,0.00552219,-0.000996736,0.277126,0.00729702,1193,928,-2.58238,1.32758,-7.66476,-3.60867,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.266656,-0.132088,-0.0457003,0.00471495,-0.000585322,0.00170454,0.0052158,-0.00108617,0.285786,0.00768924,1200,928,-2.5795,1.3153,-7.16583,-3.70152,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.266266,-0.131093,-0.0485347,0.00445904,-0.000653239,0.00169623,0.00497064,-0.00116484,0.292935,0.00778114,1207,928,-2.58264,1.3025,-6.72836,-3.7898,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.265378,-0.128937,-0.0478941,0.00430341,-0.000707873,0.00168666,0.00481821,-0.00122267,0.296237,0.00747769,1214,928,-2.57131,1.28203,-6.31548,-3.89898,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.262561,-0.126012,-0.0463904,0.00429194,-0.000747434,0.00168052,0.00480094,-0.00125644,0.294102,0.00690301,1221,928,-2.53962,1.25456,-5.80565,-4.02362,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.259051,-0.122661,-0.044331,0.00442434,-0.000772887,0.00167982,0.00492001,-0.00126856,0.286931,0.00650974,1228,928,-2.4999,1.22344,-5.21781,-4.16642,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.254593,-0.119253,-0.0438319,0.00464543,-0.000787076,0.00168485,0.00512554,-0.00126719,0.277601,0.00655196,1235,928,-2.45601,1.19202,-4.53605,-4.30637,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.249634,-0.115834,-0.0452525,0.00489043,-0.000794552,0.00169064,0.0053552,-0.00125933,0.268285,0.00632437,1242,928,-2.41334,1.16238,-3.82296,-4.44384,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.245112,-0.113319,-0.0421486,0.00512673,-0.00080474,0.00168989,0.0055744,-0.00125241,0.25896,0.00622041,1249,928,-2.36078,1.13118,-3.11522,-4.57079,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.239515,-0.111494,-0.0382709,0.00535391,-0.000822568,0.00167703,0.00577987,-0.00124853,0.248741,0.0064561,1256,928,-2.29573,1.10536,-2.40924,-4.69518,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.233969,-0.109844,-0.0370132,0.00559294,-0.00084876,0.00165507,0.0059933,-0.00124912,0.237338,0.00589379,1263,928,-2.23912,1.0861,-1.6716,-4.81493,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.229296,-0.108105,-0.0365671,0.00583995,-0.000884788,0.0016342,0.00621605,-0.00126089,0.226203,0.00533552,1270,928,-2.19318,1.06886,-0.934435,-4.92789,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.225575,-0.106291,-0.038389,0.00604795,-0.000927018,0.00162036,0.006406,-0.00128506,0.217473,0.00490201,1277,928,-2.16315,1.05341,-0.228359,-5.04994,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.221917,-0.104247,-0.0395124,0.00617823,-0.000972812,0.00160911,0.00652363,-0.00131821,0.211442,0.00466083,1284,928,-2.13174,1.03421,0.470825,-5.16833,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.217316,-0.102264,-0.0398126,0.00624447,-0.00101807,0.00159938,0.00658109,-0.00135468,0.20744,0.00430893,1291,928,-2.08912,1.01678,1.24079,-5.2813,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.212962,-0.100661,-0.0394667,0.0062744,-0.00105997,0.00159357,0.00660568,-0.00139124,0.204965,0.00401567,1298,928,-2.04676,1.00236,1.98883,-5.36137,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.209464,-0.0991217,-0.0409162,0.0062539,-0.00109533,0.00159314,0.0065844,-0.00142583,0.204546,0.00385843,1305,928,-2.018,0.99068,2.67063,-5.44253,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.204612,-0.0975423,-0.0429927,0.00617176,-0.00112293,0.00158989,0.00650322,-0.00145439,0.205535,0.00417526,1312,928,-1.97896,0.978892,3.30147,-5.55076,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.196745,-0.0948549,-0.0442675,0.00604522,-0.00113926,0.0015785,0.00637673,-0.00147078,0.207011,0.00461712,1319,928,-1.91025,0.953088,3.97193,-5.68061,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.187951,-0.0909853,-0.0463667,0.00590281,-0.0011395,0.00155973,0.0062328,-0.00146949,0.208491,0.00545871,1326,928,-1.83627,0.920498,4.6554,-5.81784,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.181026,-0.0869983,-0.0493163,0.00574975,-0.00112295,0.00153785,0.00607817,-0.00145136,0.210396,0.00621963,1333,928,-1.78234,0.890072,5.32677,-5.93096,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.177816,-0.0849529,-0.0492925,0.00558681,-0.0010889,0.00151438,0.00591428,-0.00141637,0.212963,0.00628389,1340,928,-1.75238,0.869115,6.00302,-6.02343,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.175692,-0.0827016,-0.0467701,0.00542445,-0.00104199,0.00148783,0.00575035,-0.0013679,0.21564,0.00621872,1347,928,-1.72447,0.844142,6.70992,-6.12837,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.173244,-0.0808863,-0.0422628,0.00525761,-0.000985875,0.00146,0.00558215,-0.00131042,0.218733,0.00611424,1354,928,-1.6871,0.821182,7.41027,-6.25582,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.170278,-0.0790572,-0.0374805,0.00506642,-0.000922639,0.00143074,0.00539066,-0.00124688,0.222859,0.00611393,1361,928,-1.64413,0.799842,8.09251,-6.38941,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.167683,-0.0775234,-0.0341338,0.00484164,-0.000853707,0.00139764,0.00516613,-0.0011782,0.228131,0.00614371,1368,928,-1.60903,0.779291,8.72466,-6.52534,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.165331,-0.0762613,-0.027675,0.00461941,-0.000781562,0.00136162,0.00494327,-0.00110542,0.233507,0.0065084,1375,928,-1.56598,0.755998,9.32399,-6.64257,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.160855,-0.0743336,-0.0252873,0.00445417,-0.000708229,0.00132979,0.00477658,-0.00103064,0.23786,0.00674596,1382,928,-1.51701,0.733245,9.92829,-6.75304,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.156112,-0.0724051,-0.023573,0.00435562,-0.000636004,0.00131137,0.00467917,-0.000959547,0.241891,0.00689351,1389,928,-1.46788,0.713193,10.4968,-6.85992,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.150309,-0.0701797,-0.0266434,0.00427077,-0.000566188,0.00129928,0.00459768,-0.000893098,0.246493,0.00710513,1396,928,-1.42494,0.695924,11.0407,-6.9718,12.516,-7.69289
11.0062,2.83379,0.204444,-0.146375,-0.0681168,-0.0282458,0.00415704,-0.000502272,0.00127882,0.00448496,-0.000830187,0.251011,0.00718597,1403,928,-1.39422,0.672836,11.556,-7.07983,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.144713,-0.0663492,-0.0281659,0.00400483,-0.00044829,0.00124443,0.00432899,-0.000772449,0.254826,0.00725726,1410,928,-1.37851,0.650678,12.0725,-7.19056,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.143415,-0.0649845,-0.0273509,0.00382166,-0.000403725,0.00120066,0.004139,-0.000721066,0.258396,0.00730203,1417,928,-1.36364,0.639035,12.561,-7.29328,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.141911,-0.0642784,-0.02564,0.00362276,-0.000365918,0.0011547,0.00393292,-0.000676077,0.262413,0.00735471,1424,928,-1.3437,0.634149,13.0564,-7.3992,14.4509,-8.065
14.0553,2.84336,0.334598,-0.139765,-0.0636686,-0.0218451,0.00340601,-0.000333007,0.00110317,0.00370722,-0.000634223,0.266549,0.00721581,1431,928,-1.31095,0.623818,13.6177,-7.49008,14.9914,-8.14423
