 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7442,-3.70987,0.139116,-0.114662,-0.0330821,-0.0277207,0.00237027,-6.38506e-05,0.000467065,0.00245681,-0.000150395,0.183216,0.00575281,1466,991,-1.1126,0.339132,15.358,-6.63865,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.114674,-0.0337585,-0.024253,0.00220476,-6.19445e-05,0.000431146,0.002284,-0.000141182,0.181755,0.00549886,1473,991,-1.09997,0.336386,15.9145,-6.67894,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.114572,-0.0342282,-0.020598,0.00208112,-5.90352e-05,0.000406406,0.0021557,-0.000133611,0.181482,0.00514625,1480,991,-1.08569,0.334739,16.5029,-6.73475,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.112904,-0.0335926,-0.0199983,0.00200607,-5.26059e-05,0.000391261,0.00207793,-0.000124459,0.181621,0.00504775,1487,991,-1.06815,0.331119,17.0861,-6.8023,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.110772,-0.0331437,-0.0194359,0.00195507,-4.54961e-05,0.000375618,0.00202327,-0.000113695,0.179609,0.00490868,1494,991,-1.04651,0.32707,17.689,-6.85968,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.108784,-0.0325915,-0.0190379,0.00191543,-3.999e-05,0.000352533,0.00197704,-0.000101605,0.17303,0.00471752,1501,991,-1.02676,0.320514,18.3109,-6.91688,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.107526,-0.0322631,-0.0177326,0.001892,-3.46948e-05,0.000324258,0.00194511,-8.78026e-05,0.162341,0.00495788,1508,991,-1.01036,0.315021,18.9437,-6.98655,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.106416,-0.0319507,-0.0163966,0.00189022,-2.8236e-05,0.000297706,0.00193535,-7.3372e-05,0.150467,0.00488102,1515,991,-0.995174,0.313335,19.5884,-7.04939,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.105465,-0.032022,-0.0153269,0.0018986,-2.0898e-05,0.000278832,0.00193829,-6.05817e-05,0.141371,0.00493054,1522,991,-0.982186,0.315628,20.21,-7.11869,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.105188,-0.0314289,-0.0126384,0.00189489,-1.5032e-05,0.000265433,0.00193109,-5.12346e-05,0.135554,0.00511611,1529,991,-0.969861,0.308922,20.7662,-7.21084,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.103681,-0.0303938,-0.0115151,0.00186467,-1.1814e-05,0.000250336,0.00189749,-4.46366e-05,0.13037,0.00502224,1536,991,-0.952176,0.298835,21.278,-7.29172,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.101242,-0.0289097,-0.0129684,0.00181392,-1.13282e-05,0.000231992,0.00184294,-4.03533e-05,0.124465,0.00507578,1543,991,-0.935392,0.285958,21.766,-7.37263,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.0986627,-0.0281883,-0.0148142,0.00176835,-1.2182e-05,0.000212856,0.00179344,-3.72747e-05,0.117344,0.00534739,1550,991,-0.918501,0.277516,22.2645,-7.42266,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.0967477,-0.0281223,-0.0151778,0.00174517,-1.44334e-05,0.0001988,0.00176735,-3.66143e-05,0.111114,0.00557508,1557,991,-0.902131,0.27749,22.7787,-7.46896,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.0962657,-0.0285549,-0.0135483,0.0017417,-1.67835e-05,0.000192931,0.00176262,-3.77021e-05,0.108003,0.00541027,1564,991,-0.891306,0.283301,23.2908,-7.51284,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.0957758,-0.0287483,-0.0122624,0.00174248,-1.91366e-05,0.000194798,0.00176377,-4.042e-05,0.108827,0.00523051,1571,991,-0.881693,0.288562,23.8117,-7.56921,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.0951037,-0.0284507,-0.011011,0.00175162,-2.07233e-05,0.000203863,0.00177476,-4.38703e-05,0.113058,0.00509422,1578,991,-0.870729,0.28588,24.3761,-7.63845,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.0944013,-0.0280055,-0.00964839,0.00176588,-2.26117e-05,0.000215287,0.00179143,-4.81616e-05,0.118126,0.00506339,1585,991,-0.859118,0.279248,24.9795,-7.72103,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.0938837,-0.0277649,-0.00683549,0.00176875,-2.33268e-05,0.000225524,0.0017967,-5.1272e-05,0.123284,0.00504483,1592,991,-0.843819,0.271759,25.6719,-7.80459,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.0924709,-0.0277668,-0.00455254,0.00176611,-2.03107e-05,0.000237283,0.00179709,-5.12907e-05,0.129827,0.00510097,1599,991,-0.822348,0.266594,26.4046,-7.86263,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.0899148,-0.0273752,-0.00434633,0.00176512,-1.46644e-05,0.000256548,0.00180136,-5.09067e-05,0.14034,0.00509933,1606,991,-0.798381,0.260756,27.1541,-7.92138,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.0871338,-0.0268228,-0.00467827,0.00176242,-8.38463e-06,0.000283377,0.00180667,-5.26271e-05,0.154876,0.00511991,1613,991,-0.774461,0.253497,27.94,-7.9756,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.0855848,-0.0263388,-0.00371891,0.00173631,-4.61295e-06,0.000307701,0.00178909,-5.73974e-05,0.169891,0.0054464,1620,991,-0.756787,0.249637,28.6928,-8.04648,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.0842689,-0.0259048,-0.00429821,0.0016664,-3.11877e-06,0.000320986,0.00172599,-6.27055e-05,0.183547,0.00633407,1627,991,-0.746764,0.252774,29.4054,-8.13981,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.0824071,-0.0249879,-0.00600483,0.00155353,-3.28697e-06,0.000323742,0.00161817,-6.79257e-05,0.19707,0.00643651,1634,991,-0.736247,0.249192,30.1455,-8.21625,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.0809751,-0.0246633,-0.00736841,0.00140972,-6.38125e-06,0.000322884,0.00147987,-7.65271e-05,0.213923,0.00653992,1641,991,-0.728076,0.250538,30.9072,-8.28244,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.080378,-0.0244655,-0.0067639,0.00124927,-1.34721e-05,0.00032088,0.00132613,-9.03337e-05,0.235104,0.0062358,1648,991,-0.72002,0.244057,31.6509,-8.32499,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.079684,-0.0246412,-0.00527818,0.00109131,-2.31728e-05,0.000317781,0.00117555,-0.000107416,0.259138,0.00613919,1655,991,-0.707765,0.239967,32.3121,-8.37733,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0790004,-0.0244843,-0.00368268,0.000951687,-3.45732e-05,0.000310787,0.00104145,-0.000124337,0.281177,0.00627852,1662,991,-0.695346,0.2365,32.936,-8.42953,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.0782146,-0.0241701,-0.00350172,0.000829964,-4.45161e-05,0.000299826,0.000922889,-0.000137441,0.30054,0.00642036,1669,991,-0.687289,0.231418,33.5406,-8.46532,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0778185,-0.0239405,-0.00471505,0.000742306,-5.51271e-05,0.000284339,0.000833308,-0.000146128,0.309743,0.00653447,1676,991,-0.687745,0.228489,34.1977,-8.5178,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0774171,-0.0240478,-0.00635857,0.000683021,-6.79893e-05,0.000268193,0.000768961,-0.00015393,0.310103,0.00666639,1683,991,-0.689638,0.23206,34.9046,-8.57458,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0774429,-0.0246058,-0.00630992,0.000658138,-8.27049e-05,0.000256826,0.000738463,-0.000163029,0.303119,0.00659656,1690,991,-0.688859,0.244994,35.5944,-8.66443,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0778662,-0.0253483,-0.00364638,0.000681148,-9.87426e-05,0.000254732,0.000756978,-0.000174572,0.289329,0.00646872,1697,991,-0.681713,0.252979,36.2612,-8.73283,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0778811,-0.0252587,-0.0015732,0.000762262,-0.000110681,0.000265842,0.000836847,-0.000185266,0.273531,0.00657704,1704,991,-0.673482,0.249138,36.9281,-8.78969,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0764557,-0.0238818,-0.00208676,0.000928789,-0.000109374,0.00030928,0.00101394,-0.000194527,0.268671,0.00679572,1711,991,-0.662897,0.232116,37.6006,-8.84786,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.439694,-0.206417,-0.0818605,0.00970673,-0.000745866,0.00171802,0.00998186,-0.001021,0.1588,0.00585002,913,998,-4.39768,2.13512,-21.3511,-0.239641,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.435076,-0.204118,-0.0791792,0.0100259,-0.000715272,0.00171142,0.010292,-0.000981364,0.154245,0.00567539,920,998,-4.34436,2.10892,-21.172,-0.338732,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.428311,-0.200457,-0.0764631,0.0101289,-0.000675124,0.0016755,0.0103828,-0.000928998,0.150377,0.00507545,927,998,-4.27068,2.06853,-21.005,-0.431238,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.419572,-0.196424,-0.0741156,0.0100498,-0.000628325,0.0016241,0.0102914,-0.000869879,0.147649,0.00480958,934,998,-4.17913,2.02715,-20.8462,-0.520996,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.410791,-0.192896,-0.0721971,0.00981457,-0.000581019,0.00156536,0.0100452,-0.000811615,0.14626,0.00436038,941,998,-4.08819,1.98813,-20.6817,-0.60307,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.403813,-0.189369,-0.072402,0.00944541,-0.00053929,0.00150312,0.00966679,-0.000760663,0.146225,0.00402052,948,998,-4.02014,1.95169,-20.5487,-0.68595,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.397515,-0.186455,-0.073027,0.00897456,-0.000508946,0.00143947,0.00918824,-0.000722623,0.147366,0.00435176,955,998,-3.95974,1.92052,-20.4612,-0.774701,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.389783,-0.184011,-0.0739152,0.00846265,-0.000492971,0.00138039,0.00867059,-0.000700911,0.149515,0.00486004,962,998,-3.88619,1.89782,-20.3408,-0.846978,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.382017,-0.182294,-0.0726834,0.00802564,-0.000487479,0.0013382,0.00823103,-0.000692877,0.1523,0.00512829,969,998,-3.80668,1.88186,-20.1634,-0.915413,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.375821,-0.180696,-0.0702622,0.00760888,-0.000491108,0.00130801,0.00781487,-0.000697092,0.156196,0.00527864,976,998,-3.73908,1.86246,-19.9496,-0.984932,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.371465,-0.178978,-0.0671886,0.0071954,-0.00050384,0.00128202,0.00740326,-0.0007117,0.160737,0.00537952,983,998,-3.68748,1.84045,-19.7415,-1.07251,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.368455,-0.176896,-0.0662001,0.00677755,-0.000528597,0.00125986,0.00698869,-0.000739742,0.166051,0.00601596,990,998,-3.65441,1.81649,-19.573,-1.1624,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.36537,-0.174238,-0.0682801,0.00639924,-0.000563481,0.00125219,0.00661759,-0.000781831,0.172638,0.00609407,997,998,-3.62891,1.79373,-19.4182,-1.24441,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.362318,-0.172071,-0.0686915,0.00608936,-0.000603398,0.0012574,0.0063178,-0.000831837,0.179714,0.00588969,1004,998,-3.59924,1.7707,-19.2477,-1.30814,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.358807,-0.170258,-0.0669288,0.00584162,-0.000642712,0.00126765,0.00608063,-0.00088172,0.186357,0.00653881,1011,998,-3.55935,1.74555,-19.0614,-1.36241,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.352949,-0.168116,-0.0651518,0.00563883,-0.000679132,0.00127774,0.00588746,-0.000927757,0.192181,0.00726705,1018,998,-3.49706,1.71872,-18.817,-1.42228,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.346481,-0.164959,-0.0669896,0.00547292,-0.000707554,0.00129249,0.00573233,-0.000966959,0.19807,0.00752578,1025,998,-3.43898,1.68916,-18.5664,-1.4918,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.341027,-0.161691,-0.0671035,0.00534484,-0.00072523,0.00131338,0.00561683,-0.000997219,0.204204,0.00740164,1032,998,-3.38611,1.65655,-18.3129,-1.57753,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.338016,-0.158165,-0.0634886,0.00525653,-0.000728574,0.0013393,0.00554256,-0.0010146,0.210405,0.00693219,1039,998,-3.34651,1.61537,-18.0345,-1.69448,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.335371,-0.15484,-0.0589229,0.0052129,-0.000718288,0.00136907,0.00551366,-0.00101905,0.21625,0.00678843,1046,998,-3.30767,1.5771,-17.7142,-1.81502,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.332239,-0.151421,-0.0572234,0.00521392,-0.000694962,0.00140252,0.00552992,-0.00101096,0.221609,0.00673449,1053,998,-3.27194,1.54397,-17.3653,-1.91687,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.328981,-0.147801,-0.0610395,0.0052589,-0.000659683,0.00143743,0.00558954,-0.000990317,0.226085,0.00632851,1060,998,-3.25022,1.51037,-17.0363,-1.99017,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.326315,-0.144041,-0.0649619,0.00532467,-0.000616628,0.00146647,0.00566692,-0.000958876,0.229278,0.00604777,1067,998,-3.23462,1.47702,-16.7164,-2.07132,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.324022,-0.140327,-0.0645875,0.0053863,-0.000569143,0.00148359,0.00573542,-0.000918262,0.231115,0.00557995,1074,998,-3.21083,1.43952,-16.398,-2.16574,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.319219,-0.136387,-0.0620658,0.00545083,-0.00051819,0.00149201,0.00580299,-0.000870355,0.231791,0.00518582,1081,998,-3.15736,1.40097,-16.0188,-2.26864,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.313742,-0.132809,-0.0590494,0.00553872,-0.000464481,0.0014899,0.00588815,-0.000813912,0.230369,0.00499798,1088,998,-3.096,1.36301,-15.6018,-2.36566,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.308573,-0.129672,-0.0564341,0.00565168,-0.000410674,0.00147139,0.00598992,-0.000748922,0.225958,0.00474772,1095,998,-3.03856,1.32535,-15.1832,-2.4528,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.304591,-0.126652,-0.0551058,0.00577326,-0.000360849,0.00143461,0.0060922,-0.000679785,0.218757,0.00501306,1102,998,-2.99594,1.29119,-14.7642,-2.53546,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.300289,-0.123256,-0.056447,0.00587979,-0.000318191,0.00138392,0.00617477,-0.000613163,0.209999,0.00502486,1109,998,-2.95797,1.26002,-14.3281,-2.6151,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.295483,-0.119353,-0.0592643,0.00595862,-0.000282578,0.00132974,0.00623013,-0.000554079,0.201408,0.0054415,1116,998,-2.9196,1.22697,-13.8316,-2.70294,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.290633,-0.116458,-0.0591509,0.00601586,-0.000252156,0.001275,0.00626528,-0.000501582,0.193189,0.00546414,1123,998,-2.8723,1.19808,-13.3009,-2.78636,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.287016,-0.114366,-0.0567837,0.00604289,-0.000226397,0.00121886,0.00627152,-0.000455028,0.185423,0.00536969,1130,998,-2.83003,1.17264,-12.783,-2.87067,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.283612,-0.112724,-0.0525448,0.00603777,-0.000205157,0.00117116,0.00625025,-0.000417632,0.179471,0.00538026,1137,998,-2.78431,1.1513,-12.2761,-2.95553,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.279945,-0.111286,-0.051581,0.00600121,-0.000189445,0.00113908,0.00620415,-0.000392383,0.17631,0.00534886,1144,998,-2.7455,1.13759,-11.8013,-3.01992,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.275337,-0.110078,-0.0490112,0.00592937,-0.000177722,0.00112525,0.0061301,-0.000378455,0.176533,0.00596719,1151,998,-2.69319,1.12032,-11.3239,-3.08602,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.269297,-0.107986,-0.0495503,0.00582299,-0.000170519,0.00113186,0.00602961,-0.000377144,0.180566,0.00657262,1158,998,-2.63674,1.09953,-10.8185,-3.15733,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.263857,-0.105333,-0.0485466,0.00567851,-0.000169082,0.00115518,0.00589844,-0.000389015,0.188136,0.00676518,1165,998,-2.58167,1.07177,-10.2742,-3.24671,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.258719,-0.102622,-0.0489373,0.00548971,-0.000177298,0.00119016,0.00572951,-0.000417103,0.198827,0.00659003,1172,998,-2.53359,1.04937,-9.7167,-3.35183,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.254597,-0.10043,-0.046605,0.00524975,-0.000195761,0.00122641,0.00551321,-0.000459221,0.211606,0.00664568,1179,998,-2.48695,1.02326,-9.15196,-3.43542,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.250291,-0.0985438,-0.0465826,0.00496221,-0.000225263,0.00125833,0.00525133,-0.000514382,0.225845,0.00727997,1186,998,-2.44529,1.00463,-8.56631,-3.50846,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.246297,-0.09637,-0.0474402,0.00464146,-0.000259944,0.00128652,0.00495862,-0.000577107,0.241708,0.00750532,1193,998,-2.40935,0.983781,-7.99939,-3.57546,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.242928,-0.0936519,-0.0495219,0.00431635,-0.000296932,0.0013091,0.00466194,-0.000642522,0.258103,0.00735759,1200,998,-2.38311,0.955186,-7.42765,-3.6551,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.240255,-0.0908032,-0.0512627,0.00401222,-0.000335092,0.00132124,0.00438227,-0.000705147,0.273084,0.00714116,1207,998,-2.36256,0.927508,-6.89114,-3.74849,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.237793,-0.0879437,-0.0518717,0.00377331,-0.000374162,0.00132267,0.00415921,-0.000760068,0.283883,0.00595905,1214,998,-2.34065,0.900466,-6.32003,-3.82437,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.235412,-0.0850902,-0.0532559,0.00364891,-0.000414666,0.00131576,0.00403774,-0.000803492,0.287338,0.00536194,1221,998,-2.32187,0.874991,-5.74311,-3.89242,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.233114,-0.0824566,-0.0545767,0.00364295,-0.000453093,0.00130568,0.00402375,-0.000833895,0.28378,0.00518472,1228,998,-2.30367,0.853638,-5.13797,-3.9711,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.231578,-0.0799664,-0.0568399,0.00372412,-0.000485558,0.00129698,0.00409163,-0.000853066,0.276119,0.00522399,1235,998,-2.29534,0.831043,-4.49487,-4.07284,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.229962,-0.078078,-0.0564441,0.00384098,-0.000509085,0.00128927,0.00419438,-0.000862488,0.267539,0.0052841,1242,998,-2.27801,0.810926,-3.76923,-4.17108,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.227219,-0.0762933,-0.0542645,0.00397857,-0.000521461,0.00128852,0.0043214,-0.000864291,0.260041,0.00536676,1249,998,-2.24473,0.791541,-2.96275,-4.24448,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,-0.223475,-0.0750417,-0.0519452,0.00416176,-0.000524924,0.0012997,0.00449806,-0.000861222,0.253197,0.00516383,1256,998,-2.20161,0.774077,-2.16027,-4.31874,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,-0.219505,-0.0737035,-0.0490482,0.00439922,-0.0005235,0.00132261,0.00473206,-0.000856346,0.246539,0.00479188,1263,998,-2.15477,0.758092,-1.39835,-4.38803,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,-0.214976,-0.0730814,-0.0451729,0.00466156,-0.000520419,0.00135766,0.00499572,-0.000854575,0.241329,0.00476296,1270,998,-2.09948,0.747357,-0.589741,-4.46663,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,-0.209683,-0.0720048,-0.0432775,0.00491376,-0.000517245,0.0014064,0.00525635,-0.000859835,0.238939,0.00498168,1277,998,-2.04348,0.737422,0.186042,-4.50399,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,-0.204248,-0.0703784,-0.0431016,0.00516108,-0.000520018,0.00146855,0.00551825,-0.000877181,0.238576,0.00539611,1284,998,-1.99174,0.725542,0.955144,-4.56693,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,-0.199928,-0.0680372,-0.0457482,0.0054203,-0.000531011,0.00153274,0.00579185,-0.000902567,0.237825,0.0057424,1291,998,-1.95946,0.707632,1.63663,-4.64348,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,-0.197115,-0.0659137,-0.0457557,0.00566875,-0.000554246,0.00159273,0.00605271,-0.000938202,0.236555,0.00565134,1298,998,-1.93284,0.686304,2.34688,-4.75261,4.27277,-5.45248
0.212382,-4.45219,-0.445906,-0.194335,-0.0635678,-0.0457451,0.00585458,-0.000585126,0.00164233,0.00624924,-0.000979785,0.235833,0.00559319,1305,998,-1.9066,0.659073,3.04609,-4.86806,4.94508,-5.5492
0.989804,-4.44264,-0.488598,-0.189904,-0.0611623,-0.0456881,0.00596449,-0.00062002,0.00167609,0.00636659,-0.00102212,0.235451,0.00567613,1312,998,-1.86516,0.632665,3.74579,-4.95858,5.60178,-5.619
1.76627,-4.43525,-0.526298,-0.183391,-0.0583004,-0.0486153,0.00600838,-0.00065293,0.00168942,0.00641235,-0.0010569,0.234708,0.00599926,1319,998,-1.8143,0.609937,4.45551,-5.02456,6.24722,-5.65899
2.54393,-4.42777,-0.565064,-0.177464,-0.0559611,-0.0503998,0.00598511,-0.000679431,0.00167568,0.0063827,-0.00107703,0.232968,0.00680822,1326,998,-1.76522,0.594302,5.17061,-5.08941,6.90423,-5.69821
3.32427,-4.41907,-0.609033,-0.172404,-0.053856,-0.049372,0.00589753,-0.000698106,0.00163425,0.00628025,-0.00108083,0.230042,0.00751509,1333,998,-1.71519,0.572762,5.90341,-5.16136,7.58821,-5.7482
4.10303,-4.4109,-0.646027,-0.166445,-0.0512991,-0.0465886,0.00575833,-0.000706535,0.00157003,0.00611944,-0.00106765,0.226076,0.00750957,1340,998,-1.65163,0.547796,6.62697,-5.24939,8.25437,-5.80475
4.87565,-4.40448,-0.663287,-0.160139,-0.0496009,-0.0451414,0.00557949,-0.000701659,0.00148695,0.00591371,-0.00103588,0.221097,0.007272,1347,998,-1.58895,0.524631,7.28967,-5.33285,8.85595,-5.87476
5.64077,-4.4018,-0.657391,-0.154577,-0.0472841,-0.045097,0.00534894,-0.000682073,0.00139019,0.00565396,-0.000987095,0.215988,0.00689447,1354,998,-1.53793,0.49981,7.8675,-5.40654,9.37976,-5.92815
6.39258,-4.40416,-0.612295,-0.152551,-0.0468296,-0.0440027,0.00505347,-0.000647013,0.00128647,0.00533034,-0.000923891,0.21199,0.00702826,1361,998,-1.51532,0.488618,8.27377,-5.4574,9.767,-5.97854
7.13851,-4.40865,-0.549172,-0.151457,-0.0453313,-0.0425222,0.00471266,-0.000596064,0.001183,0.00496435,-0.000847754,0.209629,0.00776694,1368,998,-1.50039,0.470076,8.61203,-5.52386,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.149521,-0.0439056,-0.0391585,0.00437406,-0.0005348,0.00108218,0.00460204,-0.000762784,0.207635,0.00842579,1375,998,-1.47163,0.4536,9.005,-5.59828,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.145791,-0.0430535,-0.0386869,0.00408799,-0.000468889,0.000984352,0.00429153,-0.000672432,0.203905,0.00865079,1382,998,-1.43568,0.44739,9.47621,-5.65941,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.142366,-0.0422737,-0.0386339,0.00387072,-0.000401568,0.000898225,0.00405189,-0.000582733,0.199022,0.00807042,1389,998,-1.40389,0.441508,9.94367,-5.72438,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.140302,-0.0421358,-0.0340362,0.00370527,-0.000334155,0.000833985,0.00387068,-0.000499567,0.195798,0.00730444,1396,998,-1.36942,0.435533,10.3878,-5.78238,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.137658,-0.0417588,-0.0313237,0.00358283,-0.000268701,0.000787656,0.00373768,-0.000423554,0.194124,0.00687787,1403,998,-1.33592,0.430664,10.8075,-5.84096,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.134742,-0.0406828,-0.02751,0.00349887,-0.000210159,0.000752165,0.0036456,-0.000356888,0.192656,0.00636256,1410,998,-1.29652,0.411757,11.2812,-5.91738,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.131091,-0.0388718,-0.0288132,0.00342356,-0.000160436,0.000717406,0.00356183,-0.000298705,0.190399,0.00632779,1417,998,-1.26758,0.394282,11.7762,-5.99311,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.129135,-0.0380686,-0.0275438,0.00332027,-0.000122142,0.000678281,0.0034491,-0.000250967,0.187693,0.0063165,1424,998,-1.24515,0.382779,12.3063,-6.05646,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.128569,-0.0382909,-0.0237348,0.00318417,-9.42315e-05,0.000641253,0.00330514,-0.000215196,0.186448,0.00597097,1431,998,-1.22647,0.380612,12.8279,-6.11243,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.127366,-0.0386274,-0.0196615,0.00303421,-7.4064e-05,0.000606926,0.00314852,-0.000188369,0.186155,0.00565617,1438,998,-1.20105,0.379923,13.3527,-6.17082,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.124194,-0.0384759,-0.018939,0.00288311,-6.01123e-05,0.000574106,0.00299113,-0.000168133,0.185981,0.00546195,1445,998,-1.1692,0.375573,13.88,-6.24614,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.119854,-0.0365705,-0.0229888,0.00272798,-5.13494e-05,0.000543938,0.00283064,-0.00015401,0.186543,0.0056599,1452,998,-1.14357,0.364785,14.3592,-6.32258,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.116163,-0.0347579,-0.0280677,0.00256236,-4.75873e-05,0.000513173,0.00265964,-0.000144863,0.187334,0.00571539,1459,998,-1.12739,0.356904,14.8339,-6.38982,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.11502,-0.0335973,-0.0286613,0.00238996,-4.72837e-05,0.000480662,0.00248133,-0.000138652,0.187848,0.00572335,1466,998,-1.11886,0.347532,15.3569,-6.46528,16.4909,-6.83367
