 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7649,5.81459,0.240034,-0.134436,-0.0780204,0.038348,0.0144833,-0.00327749,0.00990428,0.0189054,-0.00769959,0.419926,0.00868988,1445,900,-1.05306,0.65934,16.4165,-8.2918,17.7359,-9.01792
16.5346,5.81941,0.263018,-0.119109,-0.0640764,0.0412585,0.0140759,-0.00285722,0.00806987,0.0173058,-0.00608704,0.380706,0.00716441,1452,900,-0.908979,0.525138,17.1379,-8.5317,18.3062,-9.11647
17.3041,5.82404,0.288648,-0.112247,-0.0549512,0.0414638,0.0134649,-0.00237018,0.00654693,0.0158211,-0.00472638,0.345462,0.0060736,1459,900,-0.848459,0.435485,17.7742,-8.72018,18.8746,-9.21865
18.0734,5.82898,0.316767,-0.108255,-0.0483589,0.04282,0.0126975,-0.00189494,0.00536265,0.0144563,-0.00365371,0.316913,0.005975,1466,900,-0.808989,0.364556,18.3812,-8.89435,19.4418,-9.33313
18.8432,5.83336,0.34514,-0.102809,-0.0422638,0.0435333,0.0117932,-0.00148933,0.00448586,0.0131663,-0.00286238,0.29703,0.00574981,1473,900,-0.758569,0.304634,19.009,-9.05776,20.0155,-9.43744
19.6161,5.83867,0.367147,-0.0967864,-0.0365991,0.043381,0.010791,-0.00116591,0.00384603,0.0119212,-0.00229618,0.285831,0.00589051,1480,900,-0.705876,0.254526,19.6737,-9.21986,20.6205,-9.5415
20.3934,5.84521,0.37968,-0.091613,-0.0325366,0.0411734,0.00980494,-0.000912286,0.00339121,0.0107879,-0.00189521,0.282113,0.00582213,1487,900,-0.667285,0.222373,20.3724,-9.36046,21.2683,-9.64255
21.1704,5.85164,0.395075,-0.0874041,-0.0292907,0.0390438,0.00899648,-0.000719467,0.00307304,0.00988686,-0.00160984,0.282015,0.00588998,1494,900,-0.636924,0.201522,21.0591,-9.50241,21.9133,-9.74918
21.9417,5.8552,0.4269,-0.0854976,-0.0264266,0.0373849,0.00843687,-0.000580936,0.00286746,0.00927143,-0.00141549,0.283219,0.00618603,1501,900,-0.625497,0.180327,21.6699,-9.62846,22.5051,-9.84606
22.7024,5.85553,0.487797,-0.0820361,-0.0215904,0.0354567,0.00804938,-0.000491632,0.00273399,0.00884957,-0.00129182,0.284728,0.00697232,1508,900,-0.601934,0.135122,22.1965,-9.78618,22.9976,-9.96149
23.4629,5.85533,0.550717,-0.0723409,-0.0159665,0.0286803,0.00767437,-0.000442026,0.00261079,0.00844164,-0.0012093,0.285838,0.00746737,1515,900,-0.539864,0.0841495,22.7836,-9.93494,23.4901,-10.0723
24.227,5.85626,0.605899,-0.0573533,-0.00937911,0.0171951,0.00720613,-0.000429048,0.00245936,0.00792974,-0.00115265,0.28615,0.00735039,1522,900,-0.447663,0.0376573,23.4581,-10.0926,24.019,-10.1826
24.9931,5.85699,0.657646,-0.0446667,-0.00570549,0.00859335,0.006617,-0.000440061,0.00226242,0.00728001,-0.00110308,0.285075,0.00701263,1529,900,-0.365354,0.0181666,24.1305,-10.216,24.568,-10.2797
25.762,5.85882,0.704042,-0.0377478,-0.00342791,-3.62556e-05,0.00593506,-0.000468255,0.00202922,0.00652396,-0.00105716,0.282452,0.00638672,1536,900,-0.334247,0.00647242,24.7735,-10.3267,25.1448,-10.3826
26.5307,5.86066,0.752605,-0.0351296,-0.00159616,-0.00662392,0.00520051,-0.000500462,0.00177935,0.00571029,-0.00101024,0.279022,0.00591646,1543,900,-0.334393,0.000910163,25.3743,-10.4466,25.7214,-10.4912
27.3006,5.863,0.799761,-0.0324662,0.000606136,-0.0126038,0.00445601,-0.000531391,0.00152237,0.00488398,-0.000959362,0.274048,0.00582985,1550,900,-0.332341,-0.00933035,25.9887,-10.5759,26.3111,-10.6052
28.0743,5.86721,0.839374,-0.0303483,0.00214804,-0.0151647,0.00372199,-0.000552432,0.00126195,0.00406675,-0.000897196,0.266691,0.00582064,1557,900,-0.323029,-0.0187009,26.6343,-10.7171,26.9369,-10.7335
28.854,5.87296,0.865708,-0.0282831,0.00405796,-0.0170387,0.00302433,-0.000561019,0.00101191,0.00329021,-0.000826899,0.256942,0.00580495,1564,900,-0.312009,-0.0308768,27.3365,-10.857,27.6195,-10.8542
29.6406,5.88035,0.877055,-0.0274785,0.00607867,-0.0182423,0.00241197,-0.000558765,0.000796789,0.00261218,-0.00075898,0.246181,0.00601674,1571,900,-0.309852,-0.0496008,28.0896,-10.9838,28.3654,-10.9644
30.4307,5.889,0.881395,-0.0281393,0.0078903,-0.0146974,0.0019428,-0.000544334,0.000642155,0.00209881,-0.000700346,0.238333,0.00607478,1578,900,-0.303778,-0.0740481,28.8637,-11.1186,29.1453,-11.0789
31.2254,5.89876,0.876779,-0.0280974,0.00955762,-0.00991735,0.00164471,-0.000516868,0.000551383,0.00177723,-0.000649392,0.235875,0.00618323,1585,900,-0.286983,-0.0971767,29.6862,-11.251,29.9662,-11.1893
32.0251,5.91048,0.862029,-0.0273601,0.0109606,-0.00496177,0.00147785,-0.000477586,0.000500519,0.00159852,-0.000598254,0.236571,0.00604195,1592,900,-0.263238,-0.1163,30.5613,-11.3918,30.8329,-11.3088
32.8263,5.92235,0.845818,-0.0253925,0.0118841,-0.0031114,0.001378,-0.000434345,0.00046838,0.00149189,-0.000548235,0.238529,0.00605047,1599,900,-0.239442,-0.129801,31.4611,-11.5187,31.7128,-11.4266
33.6135,5.92846,0.865465,-0.0236933,0.0125786,-0.00359009,0.00130327,-0.000392937,0.00043959,0.00141042,-0.000500092,0.239099,0.00614668,1606,900,-0.226286,-0.13715,32.2322,-11.6304,32.4673,-11.5337
34.3899,5.9292,0.91281,-0.0231731,0.013696,-0.0036122,0.00123291,-0.000355646,0.000406819,0.00133103,-0.000453769,0.236675,0.00597301,1613,900,-0.222094,-0.147704,32.8961,-11.7226,33.1264,-11.6152
35.1623,5.92793,0.971588,-0.0228556,0.0152202,-0.0038398,0.00115331,-0.000324275,0.000367741,0.00123977,-0.000410739,0.230927,0.00568833,1620,900,-0.22063,-0.158772,33.5231,-11.8145,33.7506,-11.6898
35.929,5.92613,1.04561,-0.0221435,0.0167521,-0.00315934,0.00105254,-0.000299911,0.000328148,0.00112796,-0.000375325,0.225894,0.00551629,1627,900,-0.212461,-0.169416,34.1063,-11.941,34.3267,-11.7959
36.6932,5.92316,1.12699,-0.0202554,0.0184269,-0.00564556,0.000915658,-0.000283817,0.000288584,0.000981477,-0.000349637,0.224241,0.00559886,1634,900,-0.205532,-0.175232,34.68,-12.0641,34.8832,-11.9
37.4542,5.91827,1.21754,-0.0191313,0.0193158,-0.0063576,0.000742972,-0.00027185,0.000249227,0.000800875,-0.000329753,0.228281,0.00548393,1641,900,-0.198588,-0.179628,35.2206,-12.1672,35.4131,-11.9926
38.2169,5.91375,1.30519,-0.0182844,0.0200284,-0.00611754,0.00054498,-0.000266863,0.000202508,0.00059269,-0.000314573,0.231377,0.00533747,1648,900,-0.190548,-0.185216,35.7772,-12.2671,35.9616,-12.0839
38.9802,5.90967,1.39307,-0.0181953,0.0203852,-0.00474114,0.000338474,-0.000270039,0.000150945,0.000373859,-0.000305424,0.230266,0.00530407,1655,900,-0.184812,-0.192693,36.3342,-12.3703,36.5171,-12.184
39.7412,5.90532,1.48761,-0.0179435,0.0210641,-0.00379616,0.000139696,-0.000281373,9.88547e-05,0.000161749,-0.000303427,0.219493,0.00544403,1662,900,-0.179326,-0.204732,36.8757,-12.487,37.056,-12.2969
40.4997,5.89933,1.58939,-0.0180611,0.0213698,-0.00342433,-6.57574e-05,-0.000299033,4.58545e-05,-5.70676e-05,-0.000307723,0.187287,0.0055494,1669,900,-0.179003,-0.212757,37.394,-12.5875,37.5754,-12.3985
41.2588,5.89311,1.69087,-0.0180251,0.0215851,-0.00363576,-0.00029073,-0.000324018,-3.17687e-06,-0.000290429,-0.000324319,-0.0942998,0.00570798,1676,900,-0.179457,-0.217627,37.9223,-12.6825,38.1035,-12.4947
42.0225,5.8889,1.78328,-0.0182091,0.0220799,-0.00397091,-0.000514926,-0.000356973,-3.77559e-05,-0.000348412,-0.000523487,-1.34782,0.00573203,1683,900,-0.182412,-0.224199,38.4903,-12.7935,38.6736,-12.6036
42.7846,5.88439,1.88052,-0.0185402,0.0228063,-0.00387912,-0.00070681,-0.000393529,-4.23707e-05,-0.000387899,-0.000712439,-1.43871,0.00564682,1690,900,-0.185175,-0.232669,39.0468,-12.9153,39.2336,-12.7197
-41.6298,4.36153,1.1826,-0.0822791,-0.0195866,-0.0427484,0.0103729,-0.00276702,0.00325208,0.0111337,-0.00352784,0.229817,0.00637765,913,907,-0.894112,0.240003,-14.4343,-0.738028,-13.6749,-0.995515
-40.9068,4.36669,1.19754,-0.0733576,-0.0140621,-0.0444145,0.0119819,-0.00278534,0.00284675,0.0125116,-0.00331512,0.183994,0.00650993,920,907,-0.813675,0.187243,-14.3105,-0.894392,-13.6397,-1.10154
-40.1842,4.37152,1.21538,-0.0651152,-0.00902241,-0.0465813,0.0128461,-0.00275562,0.00247854,0.0132303,-0.00313991,0.15382,0.0064349,927,907,-0.741061,0.135464,-14.1964,-1.04197,-13.608,-1.20869
-39.4606,4.37589,1.23166,-0.0548659,-0.00582267,-0.0468591,0.013053,-0.00267841,0.00215351,0.0133425,-0.00296789,0.133618,0.00662861,934,907,-0.644136,0.106374,-14.0523,-1.16773,-13.5639,-1.30222
-38.7361,4.38047,1.24612,-0.0408828,-0.00280725,-0.0433236,0.0127144,-0.00256116,0.00186808,0.0129395,-0.00278629,0.119938,0.00632372,941,907,-0.501812,0.078069,-13.8621,-1.29992,-13.5061,-1.39457
-38.0092,4.38656,1.25397,-0.0269152,0.00106341,-0.0407949,0.0119612,-0.00241354,0.00161366,0.0121401,-0.00259245,0.110425,0.00574533,948,907,-0.362519,0.0395195,-13.6394,-1.447,-13.417,-1.49817
-37.2795,4.3948,1.25341,-0.0153072,0.00558451,-0.0371054,0.0109706,-0.00224653,0.00138681,0.0111145,-0.00239047,0.103425,0.00505475,955,907,-0.243183,-0.0126499,-13.4028,-1.6147,-13.29,-1.62009
-36.5481,4.40285,1.24864,-0.00616109,0.00938795,-0.0334787,0.00994823,-0.00206905,0.00119267,0.0100655,-0.00218627,0.097973,0.00453231,962,907,-0.147498,-0.0602202,-13.168,-1.75711,-13.1409,-1.72624
-35.816,4.41039,1.24331,0.00178027,0.0123395,-0.0309497,0.00914595,-0.0019011,0.00101338,0.00923814,-0.00199329,0.0907237,0.0043379,969,907,-0.0660446,-0.0942358,-12.9348,-1.88153,-12.9828,-1.82043
-35.0844,4.4174,1.24222,0.00751381,0.0152692,-0.0304462,0.00837969,-0.00173038,0.000855478,0.00845157,-0.00180225,0.0838222,0.00432026,976,907,-0.0110569,-0.122522,-12.7295,-2.00711,-12.8329,-1.91592
-34.3526,4.42458,1.24233,0.0102335,0.0181687,-0.0327719,0.00762237,-0.00156747,0.000721046,0.0076786,-0.0016237,0.0778266,0.00421545,983,907,0.00764729,-0.144675,-12.5481,-2.13697,-12.68,-2.01789
-33.6209,4.43144,1.24455,0.0114302,0.0211371,-0.0368247,0.00690626,-0.00142079,0.000618671,0.00695198,-0.0014665,0.0737568,0.00419463,990,907,0.00715289,-0.164862,-12.3806,-2.2648,-12.5277,-2.11924
-32.8906,4.43687,1.25406,0.0117313,0.0243117,-0.0400568,0.00636652,-0.00130207,0.000547333,0.00640539,-0.00134094,0.0708944,0.00449698,997,907,0.000111457,-0.192404,-12.2421,-2.38373,-12.3948,-2.21266
-32.1607,4.44216,1.26697,0.012702,0.0278113,-0.042926,0.00613169,-0.00122396,0.000499982,0.00616552,-0.00125779,0.0675583,0.00493352,1004,907,0.00022807,-0.222119,-12.1026,-2.51416,-12.267,-2.31251
-31.4309,4.44757,1.2823,0.0161192,0.0316005,-0.0450982,0.00632783,-0.00120153,0.000465387,0.00635649,-0.00123019,0.0614976,0.00489506,1011,907,0.0253451,-0.255623,-11.9413,-2.65706,-12.1408,-2.42119
-30.6959,4.45504,1.2814,0.0235816,0.0350259,-0.046592,0.00698081,-0.00124429,0.000444304,0.00700474,-0.00126822,0.0538094,0.00500039,1018,907,0.0907737,-0.283587,-11.6749,-2.79502,-11.9483,-2.52481
-29.956,4.46446,1.26506,0.0317726,0.0381861,-0.0458273,0.0080001,-0.00135371,0.000442071,0.00802095,-0.00137456,0.0471211,0.00531836,1025,907,0.169101,-0.313471,-11.3399,-2.92695,-11.6924,-2.62341
-29.2154,4.47383,1.24872,0.0380366,0.0407185,-0.0441349,0.00922908,-0.00152452,0.000447003,0.00924763,-0.00154307,0.0414723,0.0056177,1032,907,0.231671,-0.3418,-11.0173,-3.04939,-11.4293,-2.72057
-28.4756,4.48228,1.23691,0.0409777,0.0426231,-0.0416584,0.0105676,-0.00175083,0.000448429,0.0105839,-0.00176713,0.0363391,0.00574861,1039,907,0.2649,-0.365767,-10.7371,-3.1608,-11.1755,-2.81226
-27.7397,4.48858,1.24109,0.0432456,0.0444828,-0.0417837,0.012032,-0.00202191,0.00043505,0.0120454,-0.00203537,0.0309164,0.00606629,1046,907,0.284696,-0.383877,-10.5125,-3.27208,-10.9728,-2.90599
-27.0037,4.49536,1.24712,0.0466303,0.0461431,-0.0406521,0.0136556,-0.0023285,0.000378407,0.0136646,-0.00233746,0.0236562,0.00651633,1053,907,0.318512,-0.399654,-10.2772,-3.39956,-10.7692,-3.01407
-26.2688,4.5016,1.25876,0.054343,0.0483344,-0.0393097,0.0154719,-0.00266326,0.000249987,0.0154753,-0.00266671,0.0137812,0.00721525,1060,907,0.393755,-0.42105,-10.0125,-3.53712,-10.5788,-3.1271
-25.5352,4.50681,1.27685,0.0716829,0.0510403,-0.0396826,0.0174762,-0.00302555,2.83442e-05,0.0174763,-0.00302559,0.00138252,0.00707218,1067,907,0.555241,-0.445317,-9.66852,-3.67396,-10.4047,-3.2376
-24.7989,4.51248,1.28756,0.0934454,0.055926,-0.044379,0.0195824,-0.00341075,-0.000294042,0.0195862,-0.00341451,-0.0127854,0.00666312,1074,907,0.745734,-0.485944,-9.24388,-3.81299,-10.1966,-3.33637
-24.0572,4.51966,1.28198,0.115671,0.0624008,-0.0469781,0.0216597,-0.00380942,-0.000721447,0.0216801,-0.00382984,-0.0282961,0.00664581,1081,907,0.945416,-0.539379,-8.74973,-3.95971,-9.92204,-3.41895
-23.3069,4.53119,1.25,0.131462,0.0688147,-0.044037,0.0236474,-0.00421104,-0.00127004,0.0237052,-0.00426882,-0.0454631,0.00659035,1088,907,1.09927,-0.602839,-8.21859,-4.12212,-9.54344,-3.51289
-22.5569,4.54356,1.22128,0.144738,0.0745667,-0.036828,0.0257819,-0.00460846,-0.00196303,0.0259082,-0.00473473,-0.064238,0.0067407,1095,907,1.24132,-0.669888,-7.71914,-4.3048,-9.16893,-3.63176
-21.8086,4.55453,1.20036,0.159915,0.0799243,-0.0302289,0.028298,-0.00500313,-0.00278701,0.0285296,-0.00523476,-0.0829226,0.00725357,1102,907,1.39963,-0.73018,-7.22167,-4.47909,-8.81565,-3.74495
-21.0647,4.5628,1.19651,0.178567,0.0846444,-0.0218835,0.0309595,-0.00539923,-0.00371887,0.0313359,-0.0057757,-0.100891,0.0075671,1109,907,1.59573,-0.786017,-6.74618,-4.64442,-8.51752,-3.85258
-20.3215,4.57016,1.1967,0.204935,0.0864565,-0.0117895,0.0332298,-0.00580461,-0.00476798,0.0338038,-0.00637857,-0.119802,0.00752117,1116,907,1.87016,-0.813553,-6.20367,-4.77912,-8.22693,-3.95354
-19.5756,4.57855,1.19038,0.235171,0.0863276,-0.00844466,0.0349857,-0.00622269,-0.00593287,0.0358229,-0.00705985,-0.14018,0.00731564,1123,907,2.16218,-0.813896,-5.58741,-4.88603,-7.90515,-4.05618
-18.8266,4.58887,1.17628,0.261357,0.0832331,-0.00152856,0.0366546,-0.00667985,-0.00720555,0.0378213,-0.00784656,-0.160525,0.00754009,1130,907,2.42675,-0.788854,-4.97695,-4.98624,-7.54719,-4.17449
-18.0748,4.59908,1.15506,0.281258,0.0785642,0.00535453,0.0384126,-0.00718545,-0.00851988,0.0399525,-0.00872537,-0.178813,0.00680767,1137,907,2.63239,-0.74791,-4.39509,-5.04983,-7.15618,-4.27058
-17.3226,4.6094,1.13457,0.300364,0.0718199,0.0197418,0.0398832,-0.00772469,-0.00986921,0.0418481,-0.0096895,-0.196516,0.0109465,1144,907,2.85265,-0.698734,-3.82033,-5.10592,-6.76033,-4.3706
-16.572,4.61887,1.12178,0.338716,0.0608739,0.0287597,0.0405679,-0.00829105,-0.0112819,0.0430471,-0.0107703,-0.216318,0.0152409,1151,907,3.23919,-0.607532,-3.07399,-5.11104,-6.38516,-4.47522
-15.824,4.62701,1.11964,0.397749,0.0573764,0.0129715,0.0404073,-0.00888766,-0.0127743,0.0435209,-0.0120013,-0.239082,0.0150363,1158,907,3.74466,-0.54248,-2.1412,-5.16863,-6.04153,-4.58319
-15.077,4.63455,1.12222,0.446314,0.0455684,-0.0151575,0.0395939,-0.00949907,-0.0143829,0.0434973,-0.0134025,-0.26501,0.0164758,1165,907,4.11747,-0.375708,-1.31486,-5.134,-5.70776,-4.6922
-14.3271,4.6427,1.11813,0.470452,0.0351643,-0.0429696,0.038185,-0.010106,-0.0161543,0.0430906,-0.0150116,-0.294821,0.00956733,1172,907,4.26107,-0.234841,-0.697449,-5.09661,-5.34226,-4.79457
-13.571,4.6526,1.0961,0.480119,0.0191379,-0.0556252,0.0362529,-0.010681,-0.0180958,0.0424197,-0.0168477,-0.32844,0.0104877,1179,907,4.31464,-0.057181,-0.158434,-5.01325,-4.90384,-4.88071
-12.8079,4.66569,1.05498,0.510021,0.00393763,-0.075253,0.0339492,-0.0112062,-0.020156,0.0416372,-0.0188943,-0.364394,0.0115573,1186,907,4.53563,0.10897,0.660353,-4.92308,-4.3877,-4.97575
-12.0468,4.67783,1.02208,0.541848,-0.00756772,-0.0956007,0.0314893,-0.0116544,-0.0222419,0.040902,-0.0210671,-0.400345,0.0115838,1193,907,4.77037,0.243359,1.47545,-4.8752,-3.89418,-5.07491
-11.2935,4.68573,1.01604,0.564332,-0.0207555,-0.115036,0.0292107,-0.0119747,-0.0242973,0.0404679,-0.0232319,-0.433869,0.011409,1200,907,4.92058,0.40047,2.10682,-4.81205,-3.49183,-5.16565
-10.5408,4.69398,1.01374,0.570095,-0.0394984,-0.134411,0.0273321,-0.0121483,-0.0263404,0.0405084,-0.0253245,-0.463831,0.0117208,1207,907,4.91654,0.603313,2.56744,-4.70526,-3.09541,-5.27351
-9.78486,4.70412,1.00383,0.583232,-0.0580931,-0.150193,0.0259018,-0.0121423,-0.0284082,0.0410684,-0.0273089,-0.490383,0.0132205,1214,907,4.99113,0.804555,3.13385,-4.62435,-2.66327,-5.3964
-9.017,4.71859,0.959567,0.603741,-0.0869112,-0.165195,0.0246268,-0.0119458,-0.0304018,0.0418181,-0.0291371,-0.514641,0.0161252,1221,907,5.13888,1.1095,3.90478,-4.43966,-2.09768,-5.50816
-8.24244,4.73588,0.897405,0.612376,-0.12549,-0.17982,0.023197,-0.0115304,-0.0321784,0.0423976,-0.030731,-0.537983,0.0156145,1228,907,5.17998,1.51209,4.63138,-4.1699,-1.45871,-5.62437
-7.46357,4.75379,0.824689,0.606501,-0.168418,-0.199755,0.0213945,-0.0108347,-0.0337105,0.042644,-0.0320842,-0.56244,0.0142373,1235,907,5.07166,1.94868,5.26313,-3.81963,-0.773748,-5.72331
-6.68847,4.7701,0.76613,0.597609,-0.201169,-0.216448,0.0189259,-0.00980997,-0.035065,0.0424525,-0.0333365,-0.590956,0.0141245,1242,907,4.94196,2.26998,5.81973,-3.56885,-0.133036,-5.83012
-5.92127,4.78253,0.733767,0.612669,-0.221052,-0.186865,0.0158345,-0.00849348,-0.036277,0.0419326,-0.0345915,-0.623634,0.0164692,1249,907,5.17043,2.42858,6.50555,-3.52697,0.418988,-5.93394
-5.16124,4.791,0.725076,0.658059,-0.234607,-0.1537,0.0120167,-0.00688954,-0.0372589,0.041003,-0.0358758,-0.661162,0.019351,1256,907,5.68869,2.50456,7.40993,-3.52153,0.891393,-6.02616
-4.39764,4.8018,0.708073,0.708981,-0.239192,-0.0871319,0.00673645,-0.00507565,-0.037977,0.0392639,-0.0376031,-0.708258,0.0260196,1263,907,6.35734,2.47715,8.39648,-3.69945,1.40233,-6.14035
-3.62425,4.81705,0.66436,0.713847,-0.267898,-0.0209763,-0.00046031,-0.00305164,-0.038429,0.0366949,-0.0402068,-0.768547,0.0249516,1270,907,6.60865,2.66465,9.03783,-3.63882,2.01924,-6.26629
-2.84571,4.83279,0.607781,0.672483,-0.291108,0.0104784,-0.00919916,-0.000999877,-0.0384475,0.0335659,-0.043765,-0.838512,0.0213297,1277,907,6.32635,2.82259,9.29234,-3.53718,2.69053,-6.36584
-2.06101,4.85155,0.535772,0.649345,-0.305498,0.0123162,-0.0189085,0.0013067,-0.0379661,0.0304876,-0.0480894,-0.915494,0.0180845,1284,907,6.11804,2.94752,9.80053,-3.50698,3.42647,-6.48095
-1.28066,4.86667,0.478967,0.642533,-0.30485,0.0390404,-0.029252,0.00349323,-0.0371344,0.0277042,-0.053463,-0.993029,0.0147057,1291,907,6.13293,2.89142,10.4137,-3.62518,4.11358,-6.56735
-0.506612,4.87972,0.443121,0.629075,-0.301642,0.111983,-0.0402266,0.00566727,-0.035684,0.0251457,-0.059705,-1.07114,0.0154642,1298,907,6.23105,2.78974,10.8802,-3.89098,4.73165,-6.67133
0.263337,4.89021,0.421414,0.606978,-0.310523,0.178755,-0.051207,0.00770791,-0.0332061,0.0226395,-0.0661386,-1.14822,0.0183284,1305,907,6.23689,2.78303,11.2212,-3.99106,5.30515,-6.76474
1.03643,4.90163,0.39289,0.560391,-0.322203,0.206138,-0.0612037,0.00953755,-0.0296346,0.0203112,-0.0719774,-1.2221,0.0237553,1312,907,5.89685,2.86184,11.3655,-4.01509,5.91132,-6.85691
1.81539,4.91582,0.349922,0.468113,-0.347289,0.177206,-0.0689862,0.0110564,-0.0249511,0.0181972,-0.076127,-1.29206,0.0242564,1319,907,4.96635,3.13773,11.1357,-3.8396,6.57851,-6.96234
2.58998,4.92795,0.321839,0.345485,-0.365353,0.0893083,-0.0735921,0.0122082,-0.01938,0.0163826,-0.0777665,-1.35864,0.0260728,1326,907,3.5703,3.42053,10.573,-3.64904,7.19865,-7.06886
3.36113,4.93809,0.305793,0.231007,-0.397559,-0.0263521,-0.075172,0.0128909,-0.0132679,0.0148465,-0.0771275,-1.42446,0.0283205,1333,907,2.16618,3.88225,10.0575,-3.28235,7.78204,-7.16972
4.13756,4.94934,0.276907,0.131198,-0.440771,-0.166637,-0.0742508,0.0130398,-0.00682064,0.0135695,-0.0747805,-1.49329,0.0276748,1340,907,0.821737,4.444,9.74292,-2.7227,8.42004,-7.25649
4.92071,4.96451,0.231579,0.0321147,-0.479879,-0.277405,-0.0708439,0.0126104,-0.000229678,0.012611,-0.0708446,-1.56804,0.0260408,1347,907,-0.423992,4.9335,9.49526,-2.28144,9.12681,-7.37302
5.70444,4.97924,0.187006,-0.0639071,-0.505399,-0.335373,-0.0652054,0.0116792,0.00623351,0.0121813,-0.0657075,1.49042,0.0219804,1354,907,-1.47767,5.20175,9.27067,-2.0191,9.83835,-7.48283
6.48534,4.99362,0.152906,-0.136032,-0.500634,-0.331168,-0.0575754,0.010311,0.012122,0.0124106,-0.059675,1.39929,0.0188503,1361,907,-2.12501,5.18771,9.23831,-2.24673,10.5195,-7.61427
7.26175,5.00539,0.133546,-0.189891,-0.473702,-0.280366,-0.0480995,0.00864711,0.0170944,0.0133988,-0.0528512,1.29968,0.0185486,1368,907,-2.46255,4.85916,9.33195,-2.70343,11.1539,-7.73581
8.03663,5.01523,0.120506,-0.214412,-0.428478,-0.235047,-0.0374275,0.00670712,0.0209525,0.0150696,-0.04579,1.19105,0.0185704,1375,907,-2.55578,4.36817,9.69974,-3.31358,11.7723,-7.83747
8.81185,5.02558,0.108758,-0.217731,-0.377836,-0.212448,-0.0264549,0.00465277,0.0232263,0.0170522,-0.0388543,1.08044,0.0186727,1382,907,-2.53076,3.85591,10.2829,-3.95629,12.3939,-7.95209
9.58372,5.03444,0.10837,-0.208123,-0.333406,-0.197977,-0.0164721,0.00246737,0.0243485,0.0191228,-0.0331276,0.970859,0.0160869,1389,907,-2.41225,3.40637,10.9603,-4.52094,12.9814,-8.06905
10.3465,5.03778,0.134701,-0.19739,-0.289245,-0.170647,-0.00770681,0.000586045,0.0244763,0.0212646,-0.0283854,0.869305,0.0132296,1396,907,-2.24167,2.95109,11.5564,-5.07616,13.4775,-8.15342
11.1045,5.03901,0.175822,-0.1979,-0.24461,-0.135629,-0.000137878,-0.00110407,0.0236415,0.0230254,-0.0242674,0.775182,0.0134259,1403,907,-2.1477,2.48565,11.9952,-5.65155,13.9268,-8.23772
11.8673,5.04181,0.205413,-0.203792,-0.199262,-0.0997935,0.00590879,-0.00248484,0.021947,0.0240566,-0.0206326,0.690926,0.0131798,1410,907,-2.09929,2.01007,12.4318,-6.23132,14.4261,-8.3202
12.6351,5.04711,0.223524,-0.20855,-0.164597,-0.06697,0.0102748,-0.00346404,0.0196591,0.0242301,-0.0174194,0.617316,0.0118489,1417,907,-2.04577,1.63135,12.9313,-6.70989,14.9758,-8.41875
13.4042,5.05321,0.240331,-0.202219,-0.14061,-0.0411017,0.0130912,-0.0040237,0.0170825,0.0236398,-0.0145723,0.553195,0.00855195,1424,907,-1.91049,1.36081,13.5538,-7.08225,15.5381,-8.52845
14.1719,5.05849,0.262571,-0.183665,-0.119589,-0.00611712,0.0145569,-0.00420687,0.0144784,0.0224274,-0.0120773,0.497917,0.00785251,1431,907,-1.63321,1.10903,14.2847,-7.43934,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.158217,-0.097674,0.0268206,0.0150478,-0.00407086,0.0120343,0.0208575,-0.0098805,0.449758,0.00806672,1438,907,-1.30058,0.859214,15.097,-7.80711,16.6508,-8.74426
15.7113,5.06895,0.301779,-0.133373,-0.077178,0.0358306,0.0148549,-0.00370776,0.00982565,0.0190898,-0.00794258,0.406939,0.00852209,1445,907,-1.05257,0.657087,15.921,-8.11654,17.2304,-8.8379
16.4799,5.07315,0.327251,-0.119024,-0.0622784,0.0366343,0.014257,-0.00320161,0.00790091,0.0173016,-0.00624623,0.367813,0.00721838,1452,907,-0.924683,0.51485,16.6233,-8.35887,17.7913,-8.93412
17.2486,5.0773,0.354109,-0.110364,-0.0532058,0.0337902,0.0135264,-0.00264348,0.00631817,0.0157024,-0.00481941,0.33167,0.00595044,1459,907,-0.858284,0.432122,17.2722,-8.54143,18.3549,-9.03285
18.0183,5.08225,0.380292,-0.106839,-0.0473354,0.0362103,0.0126959,-0.00211128,0.00510614,0.014286,-0.00370134,0.301885,0.00575992,1466,907,-0.81926,0.36859,17.8814,-8.7094,18.929,-9.1447
18.79,5.08748,0.403278,-0.101305,-0.041793,0.0373349,0.0117526,-0.00165686,0.00422334,0.0129718,-0.00287615,0.28106,0.0056408,1473,907,-0.766519,0.315423,18.5299,-8.87395,19.5225,-9.25288
19.5644,5.0933,0.420856,-0.0952637,-0.0363737,0.038414,0.0107152,-0.00129091,0.00358313,0.0117032,-0.00227896,0.269063,0.00574464,1480,907,-0.709445,0.26607,19.211,-9.03596,20.1437,-9.35736
20.3413,5.09968,0.433855,-0.0901328,-0.0326241,0.0374687,0.00970186,-0.00100486,0.00312485,0.0105471,-0.00185014,0.264181,0.00572761,1487,907,-0.666844,0.231606,19.9076,-9.17305,20.7895,-9.45959
