 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.18636,-1.05389,0.861493,0.463384,-0.110228,-0.0508197,0.0449711,-0.0113067,-0.0184136,0.0504605,-0.016796,-0.289725,0.0104657,1221,963,4.1922,1.16148,0.671478,-3.92821,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,0.48025,-0.107009,-0.162563,0.0439708,-0.0130348,-0.0212312,0.0510092,-0.0200732,-0.320108,0.0110896,1228,963,4.00601,1.26811,1.4456,-3.89245,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,0.488051,-0.110625,-0.266156,0.043,-0.0144812,-0.0243183,0.0519078,-0.0233891,-0.351122,0.0111976,1235,963,3.75987,1.43049,2.17363,-3.81562,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,0.496978,-0.124555,-0.36109,0.0408509,-0.0153218,-0.0275052,0.0520759,-0.0265467,-0.387473,0.0122456,1242,963,3.55143,1.68103,2.97819,-3.63737,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,0.518189,-0.145951,-0.474008,0.0372947,-0.0155161,-0.0303925,0.0511503,-0.0293717,-0.427741,0.0138694,1249,963,3.40213,2.02089,3.96929,-3.36153,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,0.535321,-0.15763,-0.61034,0.0327518,-0.0149413,-0.0328364,0.0494871,-0.0316766,-0.471344,0.0158834,1256,963,3.13768,2.27366,4.99031,-3.12189,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,0.526676,-0.15588,-0.755302,0.0268491,-0.0135765,-0.034633,0.0467362,-0.0334635,-0.521251,0.0192502,1263,963,2.60119,2.45134,5.77667,-3.0632,0.331263,-5.57025
-3.71559,-0.943192,0.313444,0.502542,-0.146042,-0.927273,0.0191241,-0.0115987,-0.0356529,0.0425841,-0.0350587,-0.581986,0.0231139,1270,963,1.83381,2.56952,6.38605,-2.99838,1.13045,-5.62878
-2.93582,-0.930738,0.251109,0.489372,-0.125129,-1.11635,0.00955841,-0.00914626,-0.0359036,0.0373077,-0.0368956,-0.657987,0.0236858,1277,963,1.10826,2.60955,6.996,-3.02436,1.8213,-5.68542
-2.15696,-0.920173,0.193894,0.499435,-0.125207,-1.25971,-0.00122001,-0.00645589,-0.0354566,0.0317152,-0.0393911,-0.748548,0.0214784,1284,963,0.741162,2.80214,7.80223,-2.88764,2.50051,-5.71847
-1.37235,-0.905932,0.122627,0.497378,-0.145541,-1.33367,-0.0125524,-0.00350756,-0.0342889,0.0265559,-0.0426159,-0.850966,0.0201072,1291,963,0.481807,3.08179,8.52433,-2.65722,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,0.441508,-0.167537,-1.31235,-0.0246052,-0.000560604,-0.0323785,0.0219555,-0.0471214,-0.963162,0.0194066,1298,963,0.0244825,3.25266,8.73003,-2.55224,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,0.371459,-0.18435,-1.28241,-0.0370058,0.00216127,-0.0298364,0.0182671,-0.0531116,-1.07582,0.01715,1305,963,-0.536159,3.38343,8.7279,-2.5429,4.73184,-5.98403
0.976145,-0.862356,-0.059167,0.297007,-0.18733,-1.21225,-0.0486762,0.00456859,-0.0266648,0.0156259,-0.0597336,-1.1777,0.0174171,1312,963,-1.01403,3.32545,8.6166,-2.71145,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,0.225405,-0.208188,-1.10183,-0.0580706,0.00643193,-0.0228588,0.0137113,-0.0653499,-1.2625,0.0182503,1319,963,-1.33049,3.37812,8.43693,-2.75405,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,0.153059,-0.244946,-0.990885,-0.0649573,0.007696,-0.0183692,0.0120763,-0.0693375,-1.33671,0.020476,1326,963,-1.64324,3.60836,8.23936,-2.6443,6.50754,-6.28622
3.28818,-0.838133,-0.114658,0.0829963,-0.280313,-0.943655,-0.0687689,0.00809755,-0.0130083,0.0102393,-0.0709107,-1.40762,0.0235162,1333,963,-2.13339,3.89863,8.15808,-2.42138,7.1384,-6.33387
4.06747,-0.8278,-0.153214,0.00453877,-0.278648,-1.03017,-0.0668237,0.00717985,-0.00691981,0.00782134,-0.0674652,-1.47836,0.0236867,1340,963,-3.13458,3.92817,8.06501,-2.34544,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.0913637,-0.250055,-1.2312,-0.0601865,0.00534899,-0.000678666,0.00535601,-0.0601935,-1.56044,0.0235601,1347,963,-4.66863,3.89542,7.80815,-2.43771,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.193133,-0.218407,-1.42129,-0.0501952,0.0030583,0.00512626,0.00354727,-0.0506842,1.4757,0.0234984,1354,963,-6.22425,3.77984,7.35415,-2.51129,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.274183,-0.205167,-1.54271,-0.0389565,0.000518856,0.0104241,0.00310242,-0.0415401,1.32785,0.0195201,1361,963,-7.36767,3.8219,7.08693,-2.5793,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.341754,-0.205071,-1.59839,-0.0269185,-0.00210987,0.0150874,0.00501779,-0.0340462,1.12945,0.0179331,1368,963,-8.17465,3.92346,6.89488,-2.62817,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.379362,-0.20882,-1.56861,-0.0143866,-0.00453662,0.0191543,0.0103157,-0.0292389,0.911233,0.0131022,1375,963,-8.43371,3.9177,6.92528,-2.75019,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.417013,-0.206618,-1.45857,-0.00153378,-0.00672102,0.0227456,0.0187656,-0.0270204,0.72863,0.0191039,1382,963,-8.43541,3.76651,6.90284,-3.01786,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.444129,-0.189953,-1.27233,0.0111916,-0.00859227,0.0256611,0.0288013,-0.026202,0.601433,0.0270558,1389,963,-8.09655,3.35562,7.02954,-3.45891,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.457296,-0.176584,-1.04474,0.0228919,-0.0102418,0.0272544,0.0382197,-0.0255695,0.512309,0.0275255,1396,963,-7.49102,2.96677,7.31299,-3.9405,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.464131,-0.157171,-0.815655,0.0335303,-0.0112751,0.027238,0.046395,-0.0241398,0.441249,0.0218225,1403,963,-6.81995,2.50078,7.59084,-4.47402,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.471041,-0.142948,-0.593159,0.0426626,-0.0115795,0.0258577,0.0530139,-0.0219307,0.380778,0.0136651,1410,963,-6.1634,2.08068,7.91569,-4.9451,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.478281,-0.127813,-0.398602,0.0493687,-0.0111671,0.0232812,0.0572866,-0.0190851,0.327829,0.0120201,1417,963,-5.59656,1.69283,8.2877,-5.39728,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.48051,-0.120059,-0.199881,0.0537411,-0.0102089,0.0201468,0.0595589,-0.0160267,0.281122,0.0140118,1424,963,-4.96303,1.36725,8.77875,-5.80854,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.462327,-0.12284,-0.0189836,0.056034,-0.00883534,0.0167226,0.0600911,-0.0128925,0.238016,0.0189315,1431,963,-4.19545,1.16135,9.50811,-6.10044,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.415084,-0.123755,0.119016,0.05645,-0.00715729,0.013314,0.0591244,-0.00983168,0.198232,0.0193606,1438,963,-3.30501,0.988346,10.4955,-6.34761,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.352164,-0.120894,0.211382,0.055021,-0.00533194,0.0102337,0.0567091,-0.00701998,0.163478,0.0181784,1445,963,-2.42462,0.849492,11.6247,-6.56573,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.295249,-0.116923,0.277423,0.0523104,-0.00374588,0.00764709,0.0533349,-0.00477036,0.133177,0.0134862,1452,963,-1.68603,0.74349,12.724,-6.76376,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.256422,-0.11636,0.312945,0.0487324,-0.0024952,0.00560031,0.0493375,-0.00310029,0.107628,0.011717,1459,963,-1.21125,0.69997,13.6822,-6.88764,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.228746,-0.114925,0.326529,0.0447083,-0.00157513,0.00408216,0.0450656,-0.00193242,0.087301,0.00855797,1466,963,-0.911126,0.667501,14.5377,-6.98599,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.215023,-0.114624,0.339646,0.0403724,-0.000918066,0.003025,0.0405928,-0.00113851,0.0727439,0.00634349,1473,963,-0.737783,0.645931,15.2538,-7.07325,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.201102,-0.112164,0.35053,0.0358688,-0.000497396,0.00233296,0.0360178,-0.00064645,0.0638033,0.00705303,1480,963,-0.571035,0.6091,15.965,-7.1826,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.176893,-0.109132,0.349068,0.0313406,-0.000275338,0.00187414,0.0314513,-0.000386045,0.0590028,0.0071102,1487,963,-0.354321,0.582588,16.8358,-7.28821,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.146938,-0.102684,0.331648,0.0269624,-0.000197296,0.00156034,0.0270518,-0.000286643,0.0571998,0.00744806,1494,963,-0.142479,0.537853,17.7945,-7.40582,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.120725,-0.096594,0.30147,0.0230926,-0.000205173,0.00137033,0.0231729,-0.000285496,0.0585491,0.00693541,1501,963,-0.0087927,0.517674,18.7647,-7.52238,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.110362,-0.091073,0.267851,0.0200211,-0.000252032,0.00129751,0.0201038,-0.000334738,0.0636551,0.0063668,1508,963,-0.029635,0.506428,19.5036,-7.58501,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.103774,-0.0840278,0.23399,0.0177107,-0.000325161,0.00130098,0.0178041,-0.000418521,0.0716386,0.00612741,1515,963,-0.0865422,0.481937,20.1504,-7.6672,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.0967822,-0.0765042,0.20015,0.015879,-0.000418623,0.00134908,0.0159899,-0.000529541,0.0820339,0.00610806,1522,963,-0.140803,0.452573,20.7627,-7.77349,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.0836875,-0.0695615,0.162774,0.0141367,-0.000512594,0.0014123,0.0142716,-0.000647507,0.0952389,0.00596221,1529,963,-0.153575,0.434115,21.3909,-7.88665,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.0670635,-0.0619324,0.126075,0.0122483,-0.000607426,0.00145153,0.0124102,-0.000769279,0.111046,0.00587586,1536,963,-0.133854,0.409689,22.0495,-8.00093,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.051412,-0.0555158,0.0951138,0.0102922,-0.000697383,0.0014457,0.0104792,-0.000884384,0.128636,0.00606628,1543,963,-0.103352,0.392663,22.7013,-8.09796,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.0401079,-0.0495383,0.0682403,0.0085061,-0.00077601,0.00140766,0.00871488,-0.000984789,0.147243,0.00577597,1550,963,-0.0979394,0.374728,23.3283,-8.2015,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.0326019,-0.0445177,0.043392,0.00706349,-0.000847359,0.00135566,0.00728936,-0.00107323,0.165094,0.00575385,1557,963,-0.119532,0.360589,23.9046,-8.29876,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0280743,-0.0402229,0.0218966,0.00590359,-0.000903998,0.00127664,0.00613512,-0.00113553,0.179414,0.00543905,1564,963,-0.156078,0.343121,24.4259,-8.37839,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.025592,-0.0357371,0.00669174,0.00484824,-0.000929106,0.00115822,0.00507178,-0.00115265,0.190663,0.00552393,1571,963,-0.189095,0.311961,24.9213,-8.47097,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.024293,-0.0314127,-0.000232841,0.00385978,-0.000950439,0.00102902,0.00407066,-0.00116133,0.202141,0.00587741,1578,963,-0.203517,0.274659,25.5177,-8.56664,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0238395,-0.0279165,0.000820322,0.00300681,-0.000931571,0.000880821,0.00319483,-0.00111959,0.210303,0.00589638,1585,963,-0.196905,0.245221,26.2734,-8.67132,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.0238503,-0.0252636,0.00406532,0.00235733,-0.00089535,0.000747544,0.00252091,-0.00105893,0.215424,0.00598564,1592,963,-0.186228,0.22049,27.0378,-8.77737,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0232783,-0.0227165,0.00542777,0.00193216,-0.000852384,0.000638314,0.00207151,-0.000991734,0.214937,0.00569977,1599,963,-0.17704,0.198178,27.8117,-8.8723,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0194997,-0.0209632,0.00237117,0.00167994,-0.000802062,0.000554108,0.00179802,-0.000920149,0.209971,0.00554968,1606,963,-0.155077,0.184023,28.602,-8.95444,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.016238,-0.0190604,-0.00134752,0.00151173,-0.000755297,0.00049631,0.00161562,-0.000859191,0.206353,0.0057123,1613,963,-0.140263,0.171663,29.4086,-9.04617,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0140843,-0.0168763,-0.00533183,0.00135325,-0.000715455,0.000454502,0.0014487,-0.000810907,0.207005,0.00577526,1620,963,-0.13644,0.160819,30.1764,-9.14471,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.013927,-0.0150971,-0.00676697,0.00116304,-0.00068593,0.0004205,0.00125418,-0.00077707,0.213439,0.00561116,1627,963,-0.14088,0.145244,30.8497,-9.24399,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0134207,-0.0137862,-0.0078998,0.000941601,-0.000682258,0.000400467,0.00103499,-0.000775648,0.229108,0.00552266,1634,963,-0.141005,0.133402,31.5024,-9.32577,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0130761,-0.0130102,-0.00782883,0.0007071,-0.000700011,0.000398039,0.000811892,-0.000804803,0.257429,0.00577614,1641,963,-0.13799,0.12666,32.1845,-9.41293,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0130268,-0.011534,-0.00730647,0.000465646,-0.0007356,0.000408551,0.000591427,-0.000861381,0.298661,0.00589055,1648,963,-0.136193,0.110624,32.8798,-9.50937,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0124294,-0.00946972,-0.00869147,0.000217783,-0.000781271,0.00041707,0.000369005,-0.000932493,0.34784,0.00587859,1655,963,-0.136832,0.0935207,33.5308,-9.60619,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.011831,-0.00735026,-0.0117886,-3.91303e-06,-0.000823946,0.000414873,0.000169365,-0.000997224,0.395643,0.00575736,1662,963,-0.143804,0.0733712,34.071,-9.69787,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.011505,-0.00614138,-0.0154078,-0.00017409,-0.000866161,0.000403983,1.17983e-05,-0.00105205,0.431254,0.00552921,1669,963,-0.154828,0.0697944,34.5934,-9.7771,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0117727,-0.00548423,-0.0174564,-0.000293308,-0.000898643,0.000381412,-0.000109064,-0.00108289,0.450002,0.00536756,1676,963,-0.165091,0.0696458,35.1576,-9.84725,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0128734,-0.00513548,-0.0151056,-0.000385569,-0.000896258,0.000330584,-0.000223198,-0.00105863,0.456555,0.00541473,1683,963,-0.166198,0.0625956,35.874,-9.91777,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0134846,-0.00454968,-0.0124972,-0.000468514,-0.000845189,0.000255153,-0.000339717,-0.000973986,0.467467,0.0054185,1690,963,-0.162106,0.0521147,36.5857,-10.0006,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.013843,-0.0039134,-0.010997,-0.00053418,-0.000730102,0.000165515,-0.000439809,-0.000824472,0.518193,0.00554047,1697,963,-0.15989,0.0408416,37.2957,-10.0883,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0145813,-0.00335592,-0.00982755,-0.000575242,-0.000579529,6.12674e-05,-0.000516081,-0.00063869,0.767915,0.00579374,1704,963,-0.162179,0.0357068,37.9721,-10.1811,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.197452,-0.0958283,-0.0448528,0.00572297,-0.00088257,0.000930862,0.00585165,-0.00101124,0.137358,0.00421371,913,970,-1.99361,0.98943,-18.6989,-0.927237,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.193585,-0.0938873,-0.0437606,0.00631521,-0.000885122,0.00100302,0.00645232,-0.00102223,0.135856,0.0045951,920,970,-1.953,0.968242,-18.5626,-1.01637,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.189604,-0.0921471,-0.0444101,0.00664329,-0.000875247,0.00102805,0.00678133,-0.00101328,0.133472,0.00537403,927,970,-1.91567,0.952917,-18.4286,-1.10665,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.185391,-0.0902927,-0.0445755,0.00673907,-0.000853567,0.00101664,0.00687284,-0.000987336,0.130828,0.00597125,934,970,-1.87501,0.936094,-18.3039,-1.20036,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.180208,-0.0879725,-0.0445828,0.00664573,-0.000826917,0.00098705,0.00677391,-0.000955096,0.129138,0.00652982,941,970,-1.8248,0.91173,-18.1778,-1.29142,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.174162,-0.0864416,-0.0412901,0.0064002,-0.000802422,0.000949105,0.00652317,-0.000925389,0.128843,0.00651504,948,970,-1.75775,0.888797,-18.0622,-1.36131,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.167632,-0.0852569,-0.0365326,0.0060444,-0.000784858,0.000903251,0.00616185,-0.000902304,0.1293,0.00608501,955,970,-1.68222,0.869117,-17.9324,-1.42822,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.162031,-0.0845017,-0.0305281,0.00564162,-0.000776636,0.000853587,0.0057532,-0.000888217,0.129984,0.00564844,962,970,-1.61227,0.85334,-17.7852,-1.51293,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.158361,-0.0837956,-0.0243538,0.00530689,-0.000777857,0.000810478,0.00541299,-0.000883961,0.130175,0.00537451,969,970,-1.56033,0.842089,-17.6261,-1.61625,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.155758,-0.0835043,-0.0176007,0.00498013,-0.000790403,0.000763504,0.00507944,-0.000889714,0.129346,0.00546246,976,970,-1.5169,0.833529,-17.4712,-1.70877,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.153256,-0.0834939,-0.0135641,0.00465923,-0.000814603,0.000708208,0.00474937,-0.000904747,0.126604,0.00578207,983,970,-1.48133,0.826705,-17.3264,-1.78541,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.150087,-0.0828991,-0.0143565,0.00436707,-0.000854651,0.000646923,0.00444602,-0.000933604,0.121445,0.00579322,990,970,-1.45212,0.818062,-17.1855,-1.85404,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.147709,-0.0816686,-0.01695,0.00415227,-0.000911516,0.000590098,0.00422012,-0.000979373,0.114489,0.00630048,997,970,-1.4355,0.811841,-17.0547,-1.92818,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.145199,-0.0804444,-0.0183183,0.00403756,-0.000984574,0.000538258,0.0040946,-0.00104162,0.105579,0.00689971,1004,970,-1.41448,0.805338,-16.915,-2.00305,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.143478,-0.0798999,-0.0143171,0.00404717,-0.00107048,0.000491891,0.00409402,-0.00111733,0.0949581,0.00716739,1011,970,-1.3866,0.800142,-16.7581,-2.08708,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.141138,-0.0793619,-0.0081727,0.00421119,-0.00116588,0.000452196,0.00424895,-0.00120364,0.0833174,0.00731415,1018,970,-1.347,0.788267,-16.5642,-2.16772,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.138199,-0.0786988,-0.00106104,0.00453351,-0.00126872,0.000421655,0.00456399,-0.0012992,0.0721658,0.00673758,1025,970,-1.29895,0.769134,-16.328,-2.25838,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.135152,-0.0778511,0.00699811,0.0049819,-0.00137444,0.000394503,0.00500629,-0.00139883,0.0617487,0.00638279,1032,970,-1.24724,0.747816,-16.0464,-2.3433,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.131257,-0.0769381,0.0148489,0.00555138,-0.00147162,0.000361878,0.00556998,-0.00149022,0.0513463,0.0063832,1039,970,-1.18791,0.725816,-15.7661,-2.43185,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.126826,-0.0755543,0.0217182,0.00626541,-0.00155607,0.00032054,0.00627853,-0.00156919,0.0408905,0.00615955,1046,970,-1.12616,0.701887,-15.4881,-2.518,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.123584,-0.0730637,0.028644,0.00711658,-0.00162413,0.000269161,0.00712486,-0.00163241,0.0307551,0.00568162,1053,970,-1.07581,0.668419,-15.2241,-2.61878,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.12113,-0.0707161,0.0368786,0.00812013,-0.00167502,0.000207815,0.00812454,-0.00167943,0.0212033,0.00554015,1060,970,-1.02919,0.631451,-14.9633,-2.71765,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.116932,-0.0692649,0.0447679,0.00932149,-0.00170635,0.000130324,0.00932303,-0.00170789,0.0118155,0.00574261,1067,970,-0.966541,0.602326,-14.6616,-2.82176,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.108982,-0.0689495,0.0527236,0.0107003,-0.00171336,3.34237e-05,0.0107004,-0.00171345,0.00269246,0.00588789,1074,970,-0.867675,0.587694,-14.2922,-2.90998,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.0996699,-0.069095,0.0628769,0.0121922,-0.00169573,-8.08296e-05,0.0121926,-0.0016962,-0.00581989,0.00615596,1081,970,-0.749604,0.578112,-13.8631,-2.98818,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.0898443,-0.0697951,0.0802382,0.0138131,-0.00165625,-0.000214055,0.013816,-0.00165921,-0.0138339,0.00622069,1088,970,-0.60635,0.570205,-13.3819,-3.07863,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.0777771,-0.0707486,0.101896,0.0157751,-0.00159736,-0.00038612,0.0157837,-0.00160594,-0.0222113,0.00651669,1095,970,-0.429526,0.554721,-12.8501,-3.17829,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.0646153,-0.0722671,0.119206,0.018296,-0.00152461,-0.000588677,0.0183135,-0.00154207,-0.0296654,0.00650622,1102,970,-0.254089,0.545161,-12.3305,-3.26318,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.052186,-0.0739542,0.138043,0.0213334,-0.00144224,-0.000794783,0.0213611,-0.00146994,-0.0348397,0.00655724,1109,970,-0.0810304,0.535209,-11.8226,-3.34607,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.0405212,-0.0757037,0.160621,0.0246229,-0.00136096,-0.000986738,0.0246603,-0.00139838,-0.0379023,0.00634743,1116,970,0.0956458,0.524859,-11.3396,-3.41955,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.0209236,-0.0791574,0.183362,0.0279682,-0.0012923,-0.0011774,0.0280155,-0.0013396,-0.0401521,0.00606036,1123,970,0.348419,0.532666,-10.7697,-3.47452,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,0.00178781,-0.0826526,0.204236,0.0315163,-0.00123939,-0.00137899,0.0315743,-0.00129734,-0.0420003,0.00595353,1130,970,0.625399,0.546012,-10.1552,-3.52723,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,0.0235221,-0.0875192,0.225054,0.0354593,-0.00121312,-0.00161888,0.0355306,-0.00128444,-0.0440301,0.0063347,1137,970,0.893579,0.568108,-9.55966,-3.56558,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,0.0411943,-0.0927502,0.243915,0.0396016,-0.00123343,-0.00192955,0.0396926,-0.00132441,-0.0471124,0.0086387,1144,970,1.11817,0.597447,-9.00147,-3.60661,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,0.0692548,-0.0984413,0.263375,0.0434604,-0.00131571,-0.00232704,0.043581,-0.00143633,-0.0517847,0.0102709,1151,970,1.44237,0.628693,-8.31753,-3.64611,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,0.116176,-0.102642,0.274863,0.0467915,-0.00148963,-0.00280909,0.0469544,-0.00165252,-0.0579215,0.00955916,1158,970,1.91994,0.650512,-7.41346,-3.68375,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,0.165475,-0.104898,0.277483,0.0496531,-0.00178774,-0.00342098,0.0498796,-0.00201425,-0.0661151,0.00914055,1165,970,2.39276,0.666959,-6.46298,-3.73648,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,0.209162,-0.105782,0.274848,0.0518543,-0.00224957,-0.00421799,0.0521811,-0.00257643,-0.0773383,0.00810121,1172,970,2.79631,0.676685,-5.52422,-3.79961,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,0.241325,-0.105103,0.270908,0.0531261,-0.00292133,-0.00524479,0.0536127,-0.0034079,-0.0925075,0.00850631,1179,970,3.08674,0.677344,-4.65801,-3.88363,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,0.291484,-0.103729,0.252617,0.0535015,-0.00384415,-0.00653275,0.0542362,-0.00457894,-0.112007,0.0122315,1186,970,3.50214,0.698859,-3.63867,-3.96286,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,0.346938,-0.102887,0.226045,0.0532302,-0.00504869,-0.00809245,0.054333,-0.00615152,-0.135444,0.0118693,1193,970,3.94125,0.732215,-2.55592,-4.01398,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,0.399309,-0.105615,0.179525,0.0524613,-0.00654434,-0.00988458,0.0540732,-0.00815617,-0.161642,0.0130629,1200,970,4.29186,0.821875,-1.53498,-3.99583,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,0.429387,-0.107834,0.127001,0.0511626,-0.00830973,-0.0118935,0.0534529,-0.0106,-0.190239,0.0113269,1207,970,4.41464,0.916188,-0.735017,-3.98399,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,0.450478,-0.105516,0.0541743,0.0495566,-0.010286,-0.0141397,0.0527293,-0.0134587,-0.220729,0.0105116,1214,970,4.38975,0.988862,-0.00982548,-3.9896,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,0.476075,-0.0975216,-0.0668848,0.0483736,-0.0123818,-0.0166364,0.0526307,-0.016639,-0.250519,0.0112261,1221,970,4.2579,1.05737,0.787837,-3.98383,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,0.493033,-0.0923941,-0.188863,0.0480822,-0.014447,-0.019466,0.0536469,-0.0200118,-0.278443,0.0113025,1228,970,4.04071,1.15268,1.58958,-3.93423,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,0.502114,-0.0932771,-0.302839,0.0480094,-0.0162939,-0.0226495,0.0551862,-0.0234707,-0.306856,0.0109562,1235,970,3.77367,1.30004,2.34743,-3.85818,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,0.511404,-0.106904,-0.411664,0.0467805,-0.0175243,-0.0260529,0.0560109,-0.0267546,-0.340493,0.012014,1242,970,3.52563,1.5707,3.21281,-3.66923,-1.98043,-5.22731
