 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.4602,0.68097,0.541807,-0.261119,-0.134137,-0.0267428,0.00785703,-0.000812609,0.00171233,0.00818298,-0.00113855,0.188102,0.00725153,1508,949,-2.37465,1.26761,18.273,-7.18619,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.258742,-0.129399,-0.0308927,0.00789211,-0.000706714,0.00168634,0.008211,-0.0010256,0.186893,0.00745772,1515,949,-2.36753,1.23112,18.8348,-7.28937,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.253045,-0.124699,-0.0310729,0.00791188,-0.000621238,0.00168724,0.00823338,-0.000942741,0.188292,0.00706187,1522,949,-2.31716,1.18689,19.4201,-7.41554,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.244145,-0.119761,-0.0369391,0.00780384,-0.000558287,0.00168507,0.00813062,-0.000885077,0.191555,0.0065068,1529,949,-2.25821,1.14893,20.0209,-7.54674,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.232378,-0.11522,-0.042623,0.00749909,-0.000517972,0.00166351,0.00783056,-0.00084944,0.196682,0.00589051,1536,949,-2.17319,1.11213,20.6609,-7.67708,22.954,-8.88186
26.2736,0.673355,0.828922,-0.221168,-0.112472,-0.0484593,0.00705272,-0.00049725,0.00161502,0.00738368,-0.000828212,0.202129,0.00528802,1543,949,-2.09332,1.09409,21.2923,-7.78381,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.212641,-0.110083,-0.0536487,0.00662165,-0.000490455,0.00153793,0.00693996,-0.000808772,0.204096,0.00515191,1550,949,-2.0352,1.08049,21.9196,-7.89358,24.022,-9.05984
27.7985,0.669314,0.956015,-0.207996,-0.108137,-0.0621965,0.00626831,-0.000492958,0.00143797,0.00656142,-0.000786073,0.201086,0.00516894,1557,949,-2.02346,1.07351,22.4794,-7.98643,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.205684,-0.107049,-0.0701466,0.0059418,-0.000502407,0.00131492,0.00619978,-0.000760383,0.193732,0.00526743,1564,949,-2.03027,1.07592,23.0092,-8.04523,25.049,-9.20006
29.3226,0.662083,1.09086,-0.203629,-0.105653,-0.0744802,0.00560176,-0.000513877,0.00117538,0.00581988,-0.000731997,0.183487,0.00525825,1571,949,-2.02683,1.06555,23.5808,-8.12882,25.6026,-9.27806
30.097,0.662626,1.13021,-0.203279,-0.103817,-0.069942,0.00531512,-0.000524416,0.00103175,0.00549205,-0.000701348,0.169836,0.005399,1578,949,-2.00725,1.0417,24.2323,-8.22613,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.202979,-0.101789,-0.0607364,0.00517562,-0.00052498,0.000899723,0.00531425,-0.000663612,0.15288,0.00548303,1585,949,-1.97137,1.00971,25.0214,-8.3411,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.20144,-0.0992807,-0.050651,0.00518105,-0.00051048,0.000797162,0.0052906,-0.000620023,0.136561,0.00572275,1592,949,-1.92141,0.972343,25.8246,-8.45438,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.197429,-0.0980137,-0.0374484,0.0052847,-0.000479478,0.000732442,0.00537632,-0.000571092,0.124434,0.00576161,1599,949,-1.83779,0.944737,26.6701,-8.55836,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.187155,-0.0976363,-0.0303082,0.00542555,-0.000436456,0.000694812,0.00550678,-0.000517686,0.11638,0.00583604,1606,949,-1.72021,0.938504,27.5385,-8.66216,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.179051,-0.0973924,-0.0257125,0.00553793,-0.000386915,0.000680906,0.00561517,-0.00046416,0.112962,0.00653822,1613,949,-1.63091,0.934903,28.3576,-8.76254,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.174104,-0.0960069,-0.0233502,0.00555694,-0.000336022,0.000687514,0.00563609,-0.000415169,0.114616,0.00652334,1620,949,-1.57798,0.918623,29.0914,-8.87532,30.8101,-9.85295
35.592,0.688317,1.27656,-0.172162,-0.0948528,-0.0191169,0.0054524,-0.000288393,0.00070962,0.00553881,-0.000374808,0.12118,0.00662248,1627,949,-1.54465,0.900316,29.7903,-8.98386,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.16831,-0.0930595,-0.0187532,0.00522409,-0.000245351,0.000742538,0.0053231,-0.000344366,0.132565,0.00666552,1634,949,-1.50887,0.886119,30.4608,-9.07807,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.161836,-0.0911033,-0.0211397,0.00488366,-0.000207585,0.000779922,0.00500045,-0.000324381,0.148649,0.00688617,1641,949,-1.46022,0.877332,31.1714,-9.18252,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.157291,-0.0892442,-0.0213149,0.0044433,-0.000173245,0.0008239,0.00458593,-0.000315877,0.171419,0.0069769,1648,949,-1.42048,0.859798,31.8853,-9.29048,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.154864,-0.0879092,-0.0209842,0.00390182,-0.000143543,0.000866754,0.00407971,-0.00032143,0.202423,0.00698795,1655,949,-1.39731,0.840036,32.5288,-9.38672,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.153051,-0.0867461,-0.0224283,0.00335805,-0.000118682,0.000901225,0.00357778,-0.000338408,0.239142,0.00680348,1662,949,-1.38609,0.828611,33.0901,-9.48192,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.151856,-0.0863965,-0.0214644,0.00289813,-9.99838e-05,0.000917095,0.00315641,-0.000358264,0.274518,0.00682458,1669,949,-1.37112,0.823269,33.6794,-9.56589,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.149617,-0.0855042,-0.0236398,0.00249648,-8.31753e-05,0.000909009,0.00278461,-0.000371306,0.306954,0.00643579,1676,949,-1.35886,0.820375,34.2867,-9.64308,35.767,-10.5172
41.7512,0.663299,1.83397,-0.147802,-0.0838923,-0.0221126,0.00209153,-6.40101e-05,0.000876867,0.00240318,-0.000375658,0.341487,0.00603912,1683,949,-1.33688,0.806419,35.0314,-9.72966,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.146271,-0.0825879,-0.0206169,0.00174334,-3.75452e-05,0.000828123,0.00206891,-0.00036311,0.374575,0.00615176,1690,949,-1.31735,0.787967,35.7405,-9.83192,37.187,-10.6744
43.3008,0.659588,1.96586,-0.145835,-0.0818492,-0.0184145,0.00154065,3.49381e-06,0.000773537,0.00186252,-0.000318374,0.394307,0.00634228,1697,949,-1.3045,0.77237,36.4107,-9.93124,37.8519,-10.769
44.0719,0.655821,2.04259,-0.14517,-0.0817999,-0.0156333,0.00146357,6.71685e-05,0.000716789,0.001766,-0.000235266,0.399267,0.00659587,1704,949,-1.28721,0.766082,37.0691,-10.0176,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.754219,-0.558819,-0.0975454,0.0190249,-0.00228083,0.00373022,0.0196591,-0.00291504,0.16841,0.00706517,913,956,-7.38203,5.61447,-23.7334,3.88144,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.741604,-0.549378,-0.0962267,0.0211947,-0.00227657,0.00393223,0.021836,-0.00291783,0.161655,0.00629231,920,956,-7.25428,5.51234,-23.5436,3.69982,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.731448,-0.541828,-0.0939656,0.0223082,-0.00223297,0.00399179,0.0229412,-0.00286593,0.157258,0.00623807,927,956,-7.1476,5.42956,-23.3812,3.54621,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.71526,-0.531361,-0.0913452,0.0225302,-0.00215381,0.00394781,0.0231462,-0.00276983,0.154791,0.00679162,934,956,-6.98273,5.318,-23.1497,3.36469,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.693592,-0.521434,-0.0908437,0.022055,-0.00204951,0.003825,0.0226474,-0.00264192,0.153657,0.0079532,941,956,-6.77045,5.22114,-22.8426,3.19427,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.671525,-0.513215,-0.093295,0.0210386,-0.00193131,0.00364318,0.0216026,-0.00249529,0.153586,0.00764534,948,956,-6.56182,5.14745,-22.5507,3.04689,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.651006,-0.506027,-0.0929363,0.0196371,-0.00180834,0.00342448,0.0201707,-0.0023419,0.154564,0.00645538,955,956,-6.36105,5.07939,-22.2778,2.90099,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.634349,-0.500871,-0.0883292,0.0180536,-0.00169016,0.00319667,0.0185582,-0.00219482,0.156581,0.00488156,962,956,-6.18614,5.02215,-22.014,2.76583,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.624177,-0.495632,-0.0821758,0.0166594,-0.00158674,0.00299912,0.0171397,-0.00206706,0.158806,0.00468498,969,956,-6.06956,4.95413,-21.7826,2.63995,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,-0.615626,-0.490511,-0.0784198,0.0152152,-0.00150976,0.00279044,0.0156685,-0.00196304,0.161034,0.0045747,976,956,-5.97475,4.89126,-21.5683,2.5167,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,-0.607721,-0.486237,-0.0779296,0.0136987,-0.00145989,0.00257839,0.0141253,-0.00188646,0.163954,0.00473846,983,956,-5.89452,4.84745,-21.3713,2.39248,-15.45,-2.47325
-33.8362,-0.591131,1.50555,-0.598095,-0.481756,-0.0832576,0.0121743,-0.00144365,0.00238011,0.0125783,-0.00184765,0.168139,0.00513151,990,956,-5.81321,4.81368,-21.1502,2.27285,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,-0.590097,-0.477965,-0.0931253,0.0108169,-0.00146784,0.00222351,0.011207,-0.0018579,0.17366,0.00606202,997,956,-5.75951,4.79282,-20.9513,2.17237,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,-0.583506,-0.473377,-0.103343,0.00975308,-0.00154361,0.00212091,0.0101381,-0.00192868,0.179602,0.00651113,1004,956,-5.72065,4.76092,-20.7242,2.0722,-15.059,-2.68951
-31.6466,-0.57988,1.53002,-0.579476,-0.468362,-0.108638,0.00906295,-0.00167074,0.00208554,0.00945392,-0.00206172,0.185319,0.00683443,1011,956,-5.6937,4.71669,-20.5202,1.95497,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,-0.574071,-0.461692,-0.108416,0.00874925,-0.00183701,0.00211687,0.00915686,-0.00224462,0.190222,0.00657131,1018,956,-5.63953,4.64575,-20.2887,1.80531,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,-0.56718,-0.4556,-0.100565,0.00875905,-0.00202711,0.00220452,0.00919222,-0.00246028,0.194021,0.00685219,1025,956,-5.55069,4.57169,-20.0301,1.6525,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,-0.560899,-0.449912,-0.0947693,0.00899627,-0.00222248,0.00233791,0.00946398,-0.00269018,0.197446,0.00710652,1032,956,-5.47301,4.50638,-19.7663,1.5137,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,-0.556472,-0.444701,-0.0902387,0.00937937,-0.00240955,0.00250832,0.00989087,-0.00292105,0.201163,0.00730928,1039,956,-5.41621,4.44852,-19.5071,1.38623,-14.0896,-3.08535
-27.972,-0.552774,1.52303,-0.552299,-0.438003,-0.0875513,0.00990124,-0.00257468,0.00269958,0.0104603,-0.00313377,0.204215,0.0070408,1046,956,-5.3672,4.37818,-19.2432,1.24461,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,-0.547756,-0.428795,-0.0891149,0.0105643,-0.00270597,0.002892,0.0111672,-0.00330884,0.205517,0.00656373,1053,956,-5.32694,4.28781,-18.9569,1.06918,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,-0.542148,-0.418946,-0.0928191,0.0113337,-0.00279947,0.00306846,0.0119712,-0.00343691,0.204827,0.00588885,1060,956,-5.2827,4.19455,-18.6458,0.891338,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,-0.533123,-0.409345,-0.0955654,0.012136,-0.00285013,0.00321621,0.0127971,-0.00351121,0.202722,0.00542826,1067,956,-5.2036,4.10467,-18.3193,0.715161,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,-0.521227,-0.400759,-0.0981309,0.0128853,-0.0028543,0.0033302,0.0135609,-0.00352991,0.200156,0.00501203,1074,956,-5.09659,4.02196,-17.9279,0.559648,-12.8579,-3.492
-24.2729,-0.5212,1.48392,-0.50817,-0.392675,-0.0984582,0.0135497,-0.00281377,0.0034013,0.0142286,-0.0034926,0.196991,0.00492798,1081,956,-4.97237,3.94258,-17.4721,0.421346,-12.5297,-3.55104
-23.52,-0.510422,1.43887,-0.495993,-0.384405,-0.0967622,0.0140924,-0.00273472,0.00340773,0.0147563,-0.00339864,0.192417,0.00525641,1088,956,-4.85093,3.85846,-16.9295,0.268864,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,-0.484436,-0.376467,-0.0934464,0.0145334,-0.00262213,0.00333255,0.0151581,-0.00324675,0.185281,0.0062524,1095,956,-4.73088,3.77356,-16.3791,0.097815,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.472613,-0.369141,-0.091354,0.0149574,-0.00249065,0.00319339,0.0155235,-0.00305674,0.175448,0.00713956,1102,956,-4.61184,3.69777,-15.8674,-0.0654764,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.461202,-0.362237,-0.0893217,0.0153876,-0.0023475,0.00302916,0.0158907,-0.00285061,0.164587,0.00716498,1109,956,-4.49703,3.62431,-15.4083,-0.227837,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.449245,-0.355866,-0.0869972,0.0157528,-0.00220885,0.00286781,0.0161996,-0.00265562,0.154546,0.00719508,1116,956,-4.3763,3.55501,-14.9675,-0.370842,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.436184,-0.3502,-0.0860623,0.0160037,-0.00209026,0.0027168,0.0164028,-0.00248938,0.145865,0.00637031,1123,956,-4.24905,3.4991,-14.4994,-0.490092,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.42454,-0.344892,-0.0856035,0.0161918,-0.00200306,0.00257344,0.0165488,-0.00236004,0.137836,0.00570852,1130,956,-4.13656,3.4511,-14.0194,-0.604815,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.416264,-0.341833,-0.082824,0.0163723,-0.00195464,0.00243319,0.0166898,-0.00227218,0.129771,0.00483293,1137,956,-4.04858,3.41992,-13.5403,-0.703496,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.410347,-0.339466,-0.0773068,0.016505,-0.00194867,0.00229273,0.0167856,-0.00222926,0.121776,0.00538681,1144,956,-3.97473,3.38745,-13.0705,-0.815063,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.400206,-0.338204,-0.0705209,0.0165011,-0.00199119,0.00215627,0.0167492,-0.00223929,0.114556,0.00668849,1151,956,-3.85716,3.36319,-12.5396,-0.917721,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.384319,-0.33738,-0.0631895,0.0163341,-0.0020917,0.00202572,0.0165542,-0.00231178,0.108217,0.00812741,1158,956,-3.68391,3.34071,-11.9255,-1.0116,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.36424,-0.334408,-0.0600276,0.016009,-0.00225225,0.00188457,0.0162015,-0.00244471,0.101771,0.00879113,1165,956,-3.48423,3.30468,-11.2516,-1.12346,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.344963,-0.330507,-0.0605337,0.0155303,-0.00247604,0.00171164,0.0156916,-0.0026373,0.0939365,0.00870376,1172,956,-3.3033,3.26184,-10.5593,-1.24085,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.330485,-0.326978,-0.0590722,0.0149525,-0.00275973,0.00149981,0.0150786,-0.00288583,0.0838807,0.00762543,1179,956,-3.16183,3.22703,-9.92183,-1.36394,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.319304,-0.325567,-0.0547344,0.0143887,-0.00309258,0.00125581,0.0144785,-0.00318234,0.071349,0.00630542,1186,956,-3.04234,3.21233,-9.34286,-1.47339,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.31159,-0.327304,-0.0471831,0.0139922,-0.00346285,0.000986054,0.0140478,-0.00351837,0.0562523,0.00546584,1193,956,-2.94487,3.22004,-8.81115,-1.54595,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.305907,-0.330285,-0.0426909,0.0138401,-0.00384274,0.000694022,0.0138673,-0.00386994,0.0391679,0.00522893,1200,956,-2.87495,3.23722,-8.31002,-1.60456,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.299027,-0.332666,-0.0395438,0.01396,-0.00420041,0.000384023,0.0139681,-0.00420853,0.0211336,0.00564091,1207,956,-2.79807,3.25087,-7.80315,-1.65904,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.290663,-0.334698,-0.033174,0.0144712,-0.00450849,4.49942e-05,0.0144713,-0.0045086,0.00237064,0.00621092,1214,956,-2.69789,3.26317,-7.24287,-1.71788,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.281499,-0.337972,-0.0167425,0.0155341,-0.00472891,-0.00033572,0.0155397,-0.00473447,-0.0165621,0.00648433,1221,956,-2.55967,3.27729,-6.64432,-1.78041,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.271414,-0.342153,0.00510157,0.0171913,-0.00481704,-0.00077873,0.0172188,-0.00484456,-0.0353246,0.00663853,1228,956,-2.39606,3.29173,-6.01127,-1.85827,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.260456,-0.348299,0.034173,0.0192166,-0.00473779,-0.00130832,0.0192879,-0.00480903,-0.0544015,0.00660853,1235,956,-2.20144,3.3089,-5.30594,-1.93341,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.245975,-0.355408,0.0643629,0.0212439,-0.00447806,-0.00191949,0.0213864,-0.00462051,-0.0740776,0.00699669,1242,956,-1.96988,3.33124,-4.49678,-1.9912,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.223874,-0.3639,0.104359,0.0230107,-0.00405206,-0.00259762,0.0232578,-0.00429914,-0.0948313,0.00855003,1249,956,-1.63696,3.35787,-3.55213,-2.04073,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.196096,-0.371066,0.146704,0.0242361,-0.00349478,-0.00333567,0.0246317,-0.00389037,-0.118044,0.008498,1256,956,-1.24426,3.37561,-2.4912,-2.10565,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.165872,-0.376865,0.201327,0.0243785,-0.00284306,-0.00420346,0.0250128,-0.00347736,-0.149771,0.0084669,1263,956,-0.791385,3.37047,-1.39047,-2.22084,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.136264,-0.382353,0.264856,0.0228836,-0.00210369,-0.00528892,0.023957,-0.00317706,-0.200227,0.00829524,1270,956,-0.316293,3.34917,-0.295747,-2.29049,1.14551,-5.68205
-2.93082,-0.215381,0.313759,-0.106901,-0.387345,0.325994,0.0193431,-0.00126453,-0.0065344,0.0212404,-0.00316182,-0.282584,0.0080845,1277,956,0.149864,3.31856,0.694125,-2.36654,1.86248,-5.72806
-2.1538,-0.20408,0.26223,-0.0802058,-0.392908,0.383706,0.0135935,-0.000335785,-0.00765853,0.0169806,-0.00372292,-0.416407,0.00795498,1284,956,0.581831,3.29908,1.60239,-2.44508,2.52135,-5.78551
-1.37054,-0.188997,0.195201,-0.0609163,-0.397317,0.431932,0.00565008,0.000591149,-0.00846532,0.0119558,-0.00571454,-0.640219,0.0073895,1291,956,0.916497,3.2732,2.5079,-2.54899,3.24547,-5.87596
-0.584378,-0.172644,0.122414,-0.0497738,-0.397711,0.475484,-0.00429011,0.00149577,-0.00880199,0.00786805,-0.0106624,-0.944172,0.00722112,1298,956,1.1609,3.21668,3.36516,-2.69812,3.99858,-5.97591
0.200037,-0.157663,0.0573303,-0.0447042,-0.393718,0.518118,-0.0150439,0.00229483,-0.00877395,0.00595997,-0.018709,-1.1751,0.00708117,1305,956,1.34583,3.12274,4.14322,-2.88569,4.7309,-6.06894
0.97651,-0.144496,0.0179421,-0.0510181,-0.378962,0.578294,-0.0252023,0.00293939,-0.00805228,0.00508051,-0.0273434,-1.31091,0.0102954,1312,956,1.47859,2.90144,4.71983,-3.23015,5.37701,-6.19261
1.74595,-0.134528,0.00109937,-0.0754332,-0.370783,0.665736,-0.0340888,0.00340064,-0.00669603,0.00456073,-0.0352489,-1.39925,0.0172527,1319,956,1.5349,2.73361,5.03733,-3.5662,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,-0.121023,-0.381325,0.742409,-0.0407255,0.00363314,-0.00472426,0.0041307,-0.0412231,-1.46586,0.0258945,1326,956,1.37164,2.77052,5.12658,-3.71276,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,-0.188169,-0.400769,0.697786,-0.0444851,0.00361499,-0.00224681,0.00371971,-0.0445898,-1.52422,0.0282203,1333,956,0.630936,3.0273,5.09558,-3.53021,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.279299,-0.39509,0.576636,-0.0449929,0.00334465,0.00056858,0.00335133,-0.0449996,1.55904,0.0278606,1340,956,-0.581212,3.08227,4.88089,-3.43879,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.377084,-0.39329,0.457182,-0.0422258,0.00285686,0.00349354,0.00312597,-0.0424949,1.49392,0.0245151,1347,956,-1.84799,3.17653,4.62696,-3.33005,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.462105,-0.380252,0.408801,-0.0366936,0.00220688,0.0062792,0.00319533,-0.0376821,1.41466,0.0206024,1354,956,-2.77501,3.06181,4.37437,-3.41275,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.486377,-0.380521,0.367953,-0.0290925,0.00145156,0.00871553,0.00376348,-0.0314044,1.3115,0.0136966,1361,956,-3.11887,3.15162,4.69593,-3.47407,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.500522,-0.376023,0.348513,-0.0200734,0.000629894,0.0107108,0.00517379,-0.0246173,1.16957,0.0102863,1368,956,-3.30343,3.12428,5.04872,-3.58225,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.495418,-0.358867,0.31707,-0.0104572,-0.000237433,0.0122207,0.00789864,-0.0185933,0.983419,0.00770548,1375,956,-3.35622,2.99403,5.56701,-3.82906,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.477859,-0.336882,0.280612,-0.00112869,-0.0011081,0.0131266,0.0120083,-0.014245,0.78579,0.00950037,1382,956,-3.31466,2.8313,6.1509,-4.09782,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.45687,-0.313741,0.239975,0.00708308,-0.00190983,0.0132625,0.0165906,-0.0114174,0.621961,0.0109292,1389,956,-3.25705,2.66162,6.79332,-4.32091,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.433772,-0.289772,0.190735,0.0135941,-0.00252766,0.0127228,0.0205946,-0.00952825,0.503027,0.0116097,1396,956,-3.20997,2.49442,7.469,-4.52079,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.411803,-0.265656,0.141489,0.0181549,-0.00296549,0.0117057,0.02336,-0.00817051,0.4184,0.00969113,1403,956,-3.17488,2.33347,8.08307,-4.73312,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.392704,-0.24624,0.106909,0.0198869,-0.0031577,0.0104659,0.0239305,-0.00720134,0.368696,0.0073564,1410,956,-3.11734,2.19536,8.68147,-4.9352,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.375777,-0.229623,0.0795354,0.0200479,-0.00321951,0.00914713,0.0232133,-0.0063849,0.333154,0.00685563,1417,956,-3.0557,2.07097,9.3253,-5.14194,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.361039,-0.214974,0.0576297,0.0191303,-0.0031475,0.00785202,0.0216197,-0.00563686,0.307009,0.0069591,1424,956,-2.99583,1.95579,10.0141,-5.35996,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.348032,-0.203153,0.0429,0.0175872,-0.00296978,0.00665672,0.0195545,-0.00493707,0.287355,0.00739856,1431,956,-2.92746,1.8562,10.7242,-5.54914,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.334983,-0.192976,0.0300227,0.0158642,-0.00273271,0.00560344,0.0174221,-0.00429058,0.271172,0.00785549,1438,956,-2.85255,1.77113,11.4192,-5.72638,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.320527,-0.183434,0.0165272,0.0142103,-0.00246929,0.00469198,0.0154396,-0.00369856,0.256233,0.00814209,1445,956,-2.76736,1.69173,12.0985,-5.87035,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.306668,-0.174406,0.00180734,0.0127113,-0.00220997,0.00390794,0.0136729,-0.00317151,0.241256,0.00791783,1452,956,-2.69209,1.62463,12.7485,-6.01475,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.29598,-0.166289,-0.0141499,0.0114171,-0.00196725,0.00325697,0.0121676,-0.00271773,0.226469,0.00754224,1459,956,-2.64972,1.56615,13.4073,-6.14789,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.288283,-0.159417,-0.0263947,0.0103136,-0.00174416,0.00273967,0.0109069,-0.00233745,0.213264,0.00666321,1466,956,-2.62182,1.51601,14.0325,-6.27555,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.2842,-0.154375,-0.0318768,0.0093967,-0.00152852,0.00234579,0.00987907,-0.00201089,0.202807,0.00618847,1473,956,-2.60318,1.47337,14.6445,-6.39651,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.280912,-0.149837,-0.0311698,0.00869829,-0.00132567,0.00205393,0.00910282,-0.0017302,0.194464,0.00632024,1480,956,-2.57067,1.42696,15.2598,-6.51252,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.275338,-0.145785,-0.028875,0.00821215,-0.00114695,0.00183439,0.00855885,-0.00149364,0.186796,0.00616236,1487,956,-2.51201,1.38122,15.9689,-6.63067,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.268182,-0.141211,-0.0276978,0.007891,-0.000997568,0.00166683,0.00819329,-0.00129986,0.179407,0.00613757,1494,956,-2.44324,1.33476,16.7262,-6.76611,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.261072,-0.136922,-0.0280961,0.00769707,-0.000871127,0.00155403,0.00797022,-0.00114428,0.173991,0.0062934,1501,956,-2.38028,1.29331,17.4932,-6.89642,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.257709,-0.132991,-0.0292447,0.00761377,-0.000759213,0.00148904,0.00787069,-0.00101614,0.170862,0.00686889,1508,956,-2.35353,1.25919,18.1417,-6.98727,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.255522,-0.128951,-0.030233,0.00761142,-0.000663903,0.0014612,0.00786185,-0.000914332,0.169737,0.00663709,1515,956,-2.33694,1.22344,18.7286,-7.08621,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.251887,-0.125127,-0.0303319,0.00761185,-0.0005858,0.0014624,0.00786491,-0.00083887,0.171354,0.0063042,1522,956,-2.30436,1.18687,19.2984,-7.20441,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.244406,-0.12113,-0.034217,0.00750817,-0.000526168,0.00146695,0.00776763,-0.000785632,0.175062,0.00588769,1529,956,-2.25083,1.15553,19.8827,-7.32971,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.233872,-0.116352,-0.0395122,0.00722669,-0.000486437,0.00145837,0.00749322,-0.00075297,0.180766,0.00550673,1536,956,-2.17551,1.118,20.5027,-7.4613,22.8102,-8.67452
