 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5601,3.03293,1.38209,-0.385301,-0.280024,-0.0698918,0.00979306,-0.0019932,0.00100886,0.00987879,-0.00207893,0.0847743,0.00477228,1039,921,-3.77365,2.79364,-15.9754,-0.0697922,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.38299,-0.279011,-0.0701136,0.0108773,-0.00225459,0.00113068,0.0109739,-0.00235124,0.0852658,0.0052685,1046,921,-3.75008,2.78596,-15.7706,-0.158,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.378274,-0.276974,-0.0706259,0.0120154,-0.00252759,0.00124721,0.0121216,-0.00263378,0.0849342,0.00618991,1053,921,-3.70472,2.76603,-15.509,-0.267226,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.369174,-0.27342,-0.0720047,0.0132002,-0.00279586,0.00134026,0.0133117,-0.00290738,0.0830154,0.0071307,1060,921,-3.62058,2.72633,-15.1938,-0.396329,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.354416,-0.268565,-0.0739663,0.0143973,-0.00304602,0.00139802,0.0145086,-0.00315736,0.0794708,0.00722088,1067,921,-3.48495,2.67768,-14.8055,-0.54539,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.336973,-0.262361,-0.0767639,0.0155223,-0.00326706,0.00140922,0.0156274,-0.00337217,0.0744458,0.0067456,1074,921,-3.3269,2.61993,-14.3869,-0.696621,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.319782,-0.256794,-0.0752672,0.0165012,-0.00345356,0.00135688,0.016593,-0.0035454,0.0675834,0.00604927,1081,921,-3.15944,2.56597,-13.9206,-0.841504,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.30684,-0.251726,-0.0716073,0.017309,-0.00359977,0.00122161,0.0173801,-0.0036709,0.058162,0.0059779,1088,921,-3.02622,2.51428,-13.4455,-0.983236,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.297002,-0.246998,-0.06869,0.0180649,-0.0037064,0.000988925,0.0181098,-0.00375123,0.0452989,0.00603644,1095,921,-2.92444,2.46634,-13.007,-1.13515,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.287854,-0.242995,-0.0646259,0.0188979,-0.00378251,0.000671448,0.0189177,-0.00380237,0.0295703,0.00622832,1102,921,-2.82587,2.42181,-12.586,-1.27631,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.275747,-0.24035,-0.06237,0.0197236,-0.00383711,0.000292049,0.0197272,-0.00384073,0.0123931,0.00694388,1109,921,-2.70415,2.39116,-12.1541,-1.39136,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.25731,-0.237887,-0.0609708,0.0203223,-0.00388593,-0.000143331,0.0203232,-0.00388678,-0.00592046,0.00721355,1116,921,-2.52528,2.36606,-11.631,-1.50889,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.236751,-0.234994,-0.0591972,0.0206547,-0.00394286,-0.000627018,0.0206707,-0.00395883,-0.025469,0.00712309,1123,921,-2.32572,2.33261,-11.0619,-1.63194,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.22125,-0.234683,-0.053662,0.0209259,-0.00403124,-0.00114795,0.0209786,-0.00408393,-0.0458678,0.00652546,1130,921,-2.16257,2.32276,-10.5294,-1.75039,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.21002,-0.235967,-0.0441484,0.0212741,-0.00416505,-0.00168113,0.0213847,-0.00427566,-0.0657037,0.00558269,1137,921,-2.02785,2.32379,-10.0398,-1.84972,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.200093,-0.240314,-0.0339649,0.0215976,-0.00433928,-0.00222502,0.021787,-0.00452877,-0.0849588,0.00670539,1144,921,-1.90249,2.3568,-9.57345,-1.91605,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.182784,-0.247345,-0.0217385,0.0217178,-0.00454713,-0.00279254,0.0220114,-0.00484075,-0.104761,0.00859432,1151,921,-1.70107,2.41351,-9.04222,-1.95105,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.157886,-0.25281,-0.0165822,0.021613,-0.00479958,-0.00339319,0.022042,-0.00522853,-0.125749,0.00936417,1158,921,-1.44945,2.45998,-8.46333,-1.99815,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.134883,-0.258446,-0.0108672,0.021337,-0.00509015,-0.00405248,0.0219444,-0.00569761,-0.148792,0.0093254,1165,921,-1.21421,2.50757,-7.94939,-2.05262,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.12106,-0.266881,-0.00755056,0.0209284,-0.00541149,-0.00480476,0.0217775,-0.00626058,-0.174911,0.00685169,1172,921,-1.07116,2.58173,-7.48055,-2.07809,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.109988,-0.275404,-0.00651566,0.0204767,-0.00574303,-0.00565465,0.0216442,-0.00691055,-0.203609,0.00644668,1179,921,-0.96055,2.65711,-6.92624,-2.09291,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.0961014,-0.283281,-0.00569597,0.0200995,-0.00606858,-0.00658986,0.0216654,-0.0076344,-0.233284,0.00676905,1186,921,-0.824605,2.72931,-6.27027,-2.10684,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.0785231,-0.291037,-0.00730187,0.019897,-0.00636131,-0.00759282,0.0219344,-0.00839875,-0.262162,0.00743649,1193,921,-0.66162,2.80434,-5.54535,-2.13724,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.0626014,-0.300559,-0.00954172,0.0199481,-0.00658208,-0.0086476,0.0225179,-0.00915187,-0.288857,0.00773241,1200,921,-0.515755,2.89856,-4.89925,-2.14248,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.0490947,-0.31405,-0.012911,0.0202868,-0.00670258,-0.00973122,0.0234295,-0.00984529,-0.312378,0.00771676,1207,921,-0.394804,3.0349,-4.33722,-2.09393,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.0328328,-0.331647,-0.0166211,0.0209414,-0.00670235,-0.0108372,0.0246834,-0.0104443,-0.332472,0.00761587,1214,921,-0.248157,3.20823,-3.74679,-2.00911,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.0171552,-0.351032,-0.00921576,0.0218703,-0.00656768,-0.0119455,0.0262221,-0.0109195,-0.349363,0.00737017,1221,921,-0.073379,3.38997,-3.07564,-1.92886,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.00292391,-0.37172,0.00805859,0.0228913,-0.00627791,-0.0130577,0.0278826,-0.0112692,-0.365108,0.00755537,1228,921,0.118037,3.57065,-2.36588,-1.86092,-2.3222,-5.48862
-7.54713,3.29025,0.923127,0.00988428,-0.395282,0.0284042,0.0237099,-0.00579013,-0.0142135,0.0294437,-0.011524,-0.383439,0.00824679,1235,921,0.306613,3.77943,-1.60502,-1.77352,-1.67876,-5.59378
-6.77175,3.30622,0.862355,0.0225044,-0.420336,0.0450277,0.0240634,-0.00505349,-0.0154455,0.0307302,-0.0117203,-0.407477,0.00898169,1242,921,0.483006,3.99495,-0.838564,-1.65191,-1.03022,-5.6967
-5.9985,3.32089,0.81055,0.0402971,-0.440289,0.0656595,0.0239342,-0.00406649,-0.0167323,0.0317508,-0.0118831,-0.43703,0.0108391,1249,921,0.71806,4.15038,-0.0475613,-1.57878,-0.407068,-5.7985
-5.22914,3.33327,0.772826,0.0742151,-0.449743,0.100889,0.0231727,-0.00283685,-0.0180103,0.0323826,-0.0120468,-0.472704,0.0120097,1256,921,1.14361,4.18643,0.853186,-1.62195,0.171796,-5.89397
-4.45302,3.34885,0.71749,0.108974,-0.460507,0.15406,0.0210698,-0.00138548,-0.0193238,0.0321909,-0.0125066,-0.522222,0.0120223,1263,921,1.63252,4.21586,1.82935,-1.69536,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.134866,-0.471975,0.216687,0.0170482,0.000292799,-0.0207424,0.0310409,-0.0136998,-0.593469,0.0115785,1270,921,2.06952,4.23735,2.72984,-1.76244,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.142985,-0.487546,0.280405,0.0111726,0.0023711,-0.0220792,0.0292853,-0.0157417,-0.68703,0.00981065,1277,921,2.3483,4.29854,3.45291,-1.80328,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.145186,-0.501027,0.323507,0.00398417,0.00469234,-0.0230745,0.0274155,-0.018739,-0.79307,0.00941292,1284,921,2.50922,4.35752,4.15416,-1.83275,2.837,-6.32407
-1.33568,3.41256,0.483733,0.153258,-0.511251,0.359876,-0.00485912,0.00711683,-0.0236003,0.0254769,-0.0232192,-0.909639,0.00991022,1291,921,2.70297,4.4039,4.942,-1.88778,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.164879,-0.518418,0.404549,-0.0155393,0.0094922,-0.0234891,0.0235919,-0.029639,-1.03018,0.0103838,1298,921,2.9549,4.42592,5.71985,-1.96394,4.22127,-6.50226
0.218291,3.43685,0.395236,0.174072,-0.527685,0.45195,-0.0275412,0.0116657,-0.0222692,0.0217307,-0.0376062,-1.14631,0.0120881,1305,921,3.19464,4.46533,6.43749,-2.02409,4.85465,-6.57372
0.990687,3.44746,0.36795,0.162056,-0.529302,0.483947,-0.0395416,0.0135077,-0.0197274,0.0200395,-0.0460733,-1.25106,0.0182584,1312,921,3.18964,4.43875,6.91976,-2.14239,5.45596,-6.66119
1.76506,3.45906,0.337352,0.0977058,-0.54246,0.49287,-0.0502622,0.0149209,-0.0158931,0.0185895,-0.0539308,-1.34394,0.02213,1319,921,2.63647,4.57835,6.91327,-2.1538,6.07728,-6.75837
2.53779,3.47014,0.313793,0.00765973,-0.55761,0.45977,-0.0582477,0.0157778,-0.010949,0.0173633,-0.0598332,-1.42699,0.0239078,1326,921,1.71698,4.76677,6.64595,-2.07339,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.0945263,-0.582164,0.361191,-0.0629077,0.0159982,-0.00523034,0.0163433,-0.0632529,-1.50489,0.0272476,1333,921,0.482965,5.08732,6.2581,-1.75324,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.19188,-0.612061,0.200466,-0.0641383,0.0155347,0.00101324,0.0155476,-0.0641512,1.55808,0.0292472,1340,921,-0.902921,5.56845,5.96569,-1.32167,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.297745,-0.635062,0.0770469,-0.0620141,0.0143744,0.00749205,0.0151023,-0.062742,1.47395,0.0263977,1347,921,-2.25091,5.93632,5.63407,-1.02626,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.412727,-0.653361,0.0086065,-0.0571003,0.012629,0.0137822,0.0152543,-0.0597256,1.38257,0.0229939,1354,921,-3.50826,6.2024,5.1819,-0.876832,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.520843,-0.651649,0.0207941,-0.0496432,0.0104331,0.0194377,0.0161736,-0.0553838,1.28363,0.0195399,1361,921,-4.45049,6.14303,4.77647,-1.00625,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.60907,-0.62113,0.0501268,-0.0395895,0.00795713,0.0241954,0.0181042,-0.0497365,1.1737,0.0194256,1368,921,-5.16463,5.79139,4.52866,-1.43897,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.655982,-0.59546,0.0960278,-0.0275021,0.00530138,0.0278918,0.0212566,-0.0434573,1.05119,0.022476,1375,921,-5.44571,5.49409,4.68873,-1.8584,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.639535,-0.556746,0.102651,-0.0145259,0.00245506,0.0300648,0.0252053,-0.037276,0.923017,0.0181921,1382,921,-5.28084,5.11275,5.43878,-2.33707,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.598611,-0.521184,0.113351,-0.00262906,-0.000149858,0.0307237,0.0293592,-0.0321381,0.805561,0.0134795,1389,921,-4.87959,4.75838,6.39736,-2.78563,12.2917,-7.74868
10.274,3.56426,0.173706,-0.541778,-0.477161,0.114847,0.00776841,-0.00237559,0.030356,0.0334732,-0.0280804,0.702621,0.0156179,1396,921,-4.36782,4.34037,7.44775,-3.31606,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.50611,-0.426853,0.101659,0.0164213,-0.00418287,0.0290772,0.0369675,-0.024729,0.615147,0.0168473,1403,921,-4.09931,3.8752,8.28151,-3.8838,13.2622,-7.94233
11.798,3.57066,0.234081,-0.498091,-0.383402,0.0959085,0.0229588,-0.00560469,0.0270444,0.0392608,-0.0219067,0.542467,0.0149113,1410,921,-4.05541,3.47566,8.86791,-4.40342,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.495392,-0.350011,0.0822663,0.0272391,-0.00666984,0.0245404,0.0401122,-0.019543,0.483109,0.0135617,1417,921,-4.08233,3.16762,9.38745,-4.78932,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.483349,-0.323404,0.0606528,0.0293975,-0.00734982,0.0218041,0.0395372,-0.0174895,0.435287,0.0113124,1424,921,-4.04911,2.94594,10.0283,-5.12201,14.78,-8.22098
14.0904,3.57965,0.32056,-0.458408,-0.294333,0.0547397,0.0296053,-0.00764556,0.0190868,0.0376484,-0.0156887,0.398816,0.010955,1431,921,-3.84895,2.6821,10.8143,-5.48379,15.32,-8.30216
14.8603,3.5831,0.337512,-0.428398,-0.260087,0.0560959,0.0284738,-0.00760456,0.0165603,0.0349225,-0.0140532,0.37134,0.011022,1438,921,-3.58137,2.36289,11.6859,-5.89236,15.896,-8.36677
15.6271,3.58543,0.36465,-0.391634,-0.226796,0.0380732,0.0266071,-0.00729688,0.0142356,0.0317915,-0.0124813,0.349259,0.0105137,1445,921,-3.31781,2.0649,12.5939,-6.257,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.360002,-0.202605,0.0131323,0.0244824,-0.00678977,0.0121218,0.0286307,-0.0109381,0.329731,0.0097593,1452,921,-3.12153,1.87077,13.4228,-6.54479,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.334235,-0.186544,-0.0177056,0.022576,-0.00615975,0.0102994,0.0258861,-0.0094699,0.310967,0.00743404,1459,921,-2.99593,1.7581,14.1962,-6.76966,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.325395,-0.17575,-0.029435,0.0209023,-0.00547562,0.00880986,0.023574,-0.00814738,0.294453,0.00592144,1466,921,-2.95713,1.67243,14.8727,-6.98585,18.0718,-8.75727
18.7,3.60195,0.477032,-0.317872,-0.165781,-0.0359419,0.0193176,-0.00479465,0.00762381,0.0215258,-0.00700291,0.281937,0.00658669,1473,921,-2.91255,1.58497,15.567,-7.17918,18.693,-8.86312
19.4764,3.60818,0.48819,-0.308998,-0.155376,-0.0379484,0.0177172,-0.00414483,0.00666126,0.019587,-0.00601458,0.273648,0.00674704,1480,921,-2.84099,1.48369,16.2981,-7.37374,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.299936,-0.146582,-0.035804,0.0161804,-0.00354712,0.00587619,0.0177981,-0.00516479,0.268639,0.00714015,1487,921,-2.75329,1.39663,17.0255,-7.55946,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.293973,-0.140064,-0.0335311,0.0149194,-0.00301096,0.00524204,0.0163394,-0.00443103,0.264551,0.00645425,1494,921,-2.69216,1.32727,17.7105,-7.7328,20.6028,-9.17201
21.8,3.6243,0.548414,-0.289756,-0.133848,-0.036439,0.0140839,-0.0025408,0.00476518,0.0153529,-0.00380979,0.260265,0.00646581,1501,921,-2.66442,1.27516,18.3674,-7.90692,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.285383,-0.126363,-0.0398679,0.0136322,-0.0021406,0.00442176,0.0147872,-0.00329562,0.255504,0.00703818,1508,921,-2.63789,1.21451,18.9241,-8.07834,21.7342,-9.38338
23.33,3.62568,0.646148,-0.276184,-0.118943,-0.0431747,0.0133848,-0.00181748,0.00415536,0.0144465,-0.00287916,0.250144,0.0090563,1515,921,-2.56794,1.15492,19.5778,-8.24492,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.261707,-0.1111,-0.0450279,0.0131036,-0.00157793,0.00392502,0.0140871,-0.00256138,0.245506,0.00964236,1522,921,-2.4463,1.08633,20.2638,-8.41675,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.238141,-0.102995,-0.0581591,0.0125915,-0.00141371,0.00367796,0.0134986,-0.00232084,0.241813,0.0084381,1529,921,-2.28321,1.02845,21.0422,-8.56416,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.217355,-0.0965686,-0.0674746,0.0118222,-0.00131186,0.00340802,0.0126539,-0.00214351,0.239349,0.00690913,1536,921,-2.13162,0.978981,21.785,-8.68918,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.203695,-0.0923252,-0.0735884,0.0108955,-0.00125149,0.00312814,0.0116538,-0.00200973,0.237806,0.00561155,1543,921,-2.03195,0.944327,22.4494,-8.78447,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.197219,-0.0905369,-0.076755,0.00997681,-0.00121403,0.00284307,0.0106577,-0.0018949,0.235056,0.00542554,1550,921,-1.98514,0.927909,23.0744,-8.89242,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.194349,-0.0882923,-0.0802326,0.00909967,-0.00118588,0.00254208,0.00969364,-0.00177985,0.229539,0.00510847,1557,921,-1.97178,0.907103,23.683,-9.02611,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.193922,-0.086668,-0.0825181,0.00823139,-0.00116818,0.00222986,0.00873356,-0.00167034,0.221504,0.00519025,1564,921,-1.97572,0.890384,24.3123,-9.15669,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.191859,-0.0830447,-0.0819444,0.00742294,-0.00115003,0.00193869,0.00784097,-0.00156806,0.212375,0.00563028,1571,921,-1.9559,0.859952,25.0393,-9.29828,26.9467,-10.2402
30.269,3.6408,1.03328,-0.189576,-0.0793636,-0.0770986,0.0068169,-0.00112494,0.001706,0.00716785,-0.0014759,0.20289,0.00587348,1578,921,-1.91897,0.823307,25.8521,-9.4511,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.186692,-0.0766926,-0.0663149,0.00653378,-0.00107329,0.00155086,0.00683781,-0.00137731,0.193581,0.00628652,1585,921,-1.85512,0.78439,26.7095,-9.59291,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.183342,-0.0756927,-0.0508687,0.00653505,-0.000993209,0.00146084,0.00680858,-0.00126674,0.185101,0.00660244,1592,921,-1.7697,0.750988,27.5808,-9.70112,29.398,-10.5268
32.6498,3.66381,1.02766,-0.176034,-0.0749281,-0.0387687,0.00670404,-0.000897803,0.00141811,0.00695997,-0.00115373,0.17855,0.00669822,1599,921,-1.66104,0.729098,28.4486,-9.81164,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.164228,-0.0726672,-0.0350075,0.00692365,-0.000795922,0.00139904,0.00716938,-0.00104165,0.173869,0.00678171,1606,921,-1.54323,0.712996,29.3138,-9.92913,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.157988,-0.0708402,-0.0326824,0.00710541,-0.000693592,0.00139338,0.00734688,-0.000935058,0.171591,0.00673254,1613,921,-1.47948,0.69123,30.0833,-10.0496,31.6465,-10.7941
34.993,3.67151,1.1308,-0.154827,-0.0688801,-0.0275547,0.00717579,-0.000597777,0.00139584,0.00741883,-0.000840817,0.17239,0.00645607,1620,921,-1.43286,0.663754,30.7801,-10.1561,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.151777,-0.0659888,-0.0233975,0.00709392,-0.000513357,0.00139962,0.00734325,-0.000762692,0.176296,0.00641927,1627,921,-1.39109,0.630399,31.457,-10.2762,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.144846,-0.0628346,-0.0251539,0.0068457,-0.000443294,0.00140269,0.00710632,-0.000703909,0.183702,0.00633927,1634,921,-1.33683,0.606721,32.1314,-10.4083,33.5639,-11.064
37.3052,3.66851,1.32347,-0.135713,-0.0592532,-0.0311768,0.00644019,-0.000386538,0.00140943,0.00671973,-0.000666078,0.195795,0.0062427,1641,921,-1.27911,0.582657,32.8237,-10.5473,34.1693,-11.175
38.0709,3.66583,1.40266,-0.129171,-0.0571383,-0.0348699,0.00589533,-0.00034308,0.00142156,0.00620399,-0.00065174,0.21381,0.00600678,1648,921,-1.23528,0.568189,33.4656,-10.6702,34.749,-11.2818
38.8351,3.66161,1.48675,-0.125985,-0.0558214,-0.0347009,0.00522251,-0.000310915,0.00142708,0.00556887,-0.00065728,0.238105,0.00584228,1655,921,-1.20655,0.552774,34.0654,-10.7714,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.124321,-0.0548738,-0.032783,0.00452779,-0.000294666,0.00141203,0.00491082,-0.000677691,0.264884,0.0058752,1662,921,-1.18462,0.538229,34.64,-10.8677,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.120428,-0.0533402,-0.0327381,0.00385908,-0.00029214,0.00136725,0.00426894,-0.000701995,0.291242,0.00599046,1669,921,-1.15033,0.523848,35.2823,-10.979,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.115709,-0.0511795,-0.0338892,0.00314436,-0.000300305,0.00128805,0.00357272,-0.000728669,0.321062,0.00606544,1676,921,-1.11357,0.505825,35.9554,-11.1034,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.112661,-0.0498222,-0.034248,0.00237686,-0.000314866,0.00117841,0.00281985,-0.000757858,0.359579,0.00628661,1683,921,-1.08822,0.49094,36.5714,-11.2233,37.6948,-11.7705
42.661,3.64287,1.91759,-0.111465,-0.0491482,-0.0343473,0.00170889,-0.000329992,0.00105403,0.00215582,-0.000776923,0.40104,0.00647483,1690,921,-1.07783,0.481367,37.13,-11.3512,38.2423,-11.8951
43.421,3.63659,2.01987,-0.1107,-0.0485368,-0.0344668,0.00121463,-0.000334555,0.000920535,0.00164311,-0.000763033,0.435641,0.00645051,1697,921,-1.0713,0.475722,37.685,-11.4559,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.57013,-0.334337,-0.0756708,0.0192913,-0.00402092,0.00507993,0.0203502,-0.00507978,0.205498,0.00631683,913,928,-5.60289,3.35768,-20.5939,2.08329,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.554352,-0.327674,-0.0755168,0.0213583,-0.00395152,0.00462376,0.0221765,-0.00476976,0.175152,0.00649807,920,928,-5.44829,3.29301,-20.3455,1.91665,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.541252,-0.322347,-0.0757243,0.0223053,-0.0038176,0.00418035,0.022958,-0.00447026,0.154875,0.00653591,927,928,-5.32036,3.24038,-20.1456,1.77115,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.522216,-0.316971,-0.072938,0.0222934,-0.00362949,0.00376084,0.022828,-0.00416408,0.141201,0.0073711,934,928,-5.12805,3.18816,-19.9047,1.62766,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.499526,-0.312984,-0.0683943,0.0214975,-0.00339942,0.00336378,0.021944,-0.00384589,0.131957,0.00804678,941,928,-4.89596,3.13858,-19.6293,1.47825,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.474463,-0.308213,-0.0654857,0.0201068,-0.00314022,0.00298594,0.0204842,-0.00351761,0.125725,0.00935333,948,928,-4.64566,3.08613,-19.3335,1.3284,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.454576,-0.304301,-0.0644881,0.0183348,-0.00286422,0.00262994,0.0186562,-0.00318562,0.121604,0.00776105,955,928,-4.44998,3.0363,-19.0756,1.17811,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.440934,-0.301332,-0.061845,0.0164217,-0.00258379,0.00230366,0.0166969,-0.00285904,0.118916,0.00667547,962,928,-4.30995,2.99823,-18.8261,1.05102,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.429981,-0.299285,-0.0585064,0.0147446,-0.00232128,0.00199702,0.0149751,-0.00255186,0.11495,0.00577234,969,928,-4.19381,2.97247,-18.5791,0.940369,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.421263,-0.297987,-0.0566263,0.013073,-0.00207276,0.00171845,0.0132655,-0.00226529,0.111572,0.00495264,976,928,-4.10269,2.95856,-18.3203,0.85093,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.4153,-0.296025,-0.0578199,0.011413,-0.00185273,0.00147409,0.0115749,-0.00201456,0.109343,0.00433244,983,928,-4.0463,2.94385,-18.1108,0.758936,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.411749,-0.293796,-0.0608187,0.00981107,-0.00166509,0.00126682,0.00994924,-0.00180327,0.108644,0.00394466,990,928,-4.01795,2.92481,-17.9532,0.657232,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.409757,-0.291753,-0.0645152,0.00845233,-0.00152616,0.00109543,0.00857117,-0.00164499,0.108064,0.00363418,997,928,-4.00643,2.90894,-17.8099,0.553255,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.408577,-0.289444,-0.0683445,0.00752869,-0.001455,0.000965304,0.00763125,-0.00155755,0.105841,0.00395123,1004,928,-4.00315,2.88791,-17.6523,0.438755,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.404859,-0.287716,-0.0739894,0.00716375,-0.00146726,0.000890632,0.00725469,-0.0015582,0.101761,0.00456723,1011,928,-3.98046,2.87267,-17.5002,0.312763,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.398649,-0.285027,-0.0792565,0.00733432,-0.00156146,0.000872522,0.00741909,-0.00164623,0.0968528,0.00499665,1018,928,-3.93339,2.8499,-17.2853,0.186909,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.392041,-0.283012,-0.0801601,0.00792317,-0.00172457,0.000902533,0.00800687,-0.00180827,0.0924795,0.0051043,1025,928,-3.87076,2.82818,-16.9967,0.0768492,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.388025,-0.281169,-0.0774952,0.00877297,-0.0019367,0.000969811,0.00886008,-0.00202381,0.0895837,0.00508234,1032,928,-3.82331,2.80873,-16.7121,-0.01596,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.385542,-0.279933,-0.0733751,0.0097606,-0.00218511,0.00106642,0.00985505,-0.00227956,0.0883413,0.0048512,1039,928,-3.78632,2.7962,-16.4144,-0.109582,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.382854,-0.278431,-0.072163,0.0108348,-0.00245191,0.0011827,0.0109392,-0.00255636,0.0880914,0.00533214,1046,928,-3.75554,2.78519,-16.2394,-0.1979,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.376962,-0.27526,-0.0732489,0.0119666,-0.00271964,0.00129559,0.01208,-0.00283306,0.0873196,0.00637863,1053,928,-3.70095,2.7588,-15.9806,-0.313405,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.367974,-0.271298,-0.0743596,0.013143,-0.00297146,0.00138619,0.0132613,-0.00308983,0.0851876,0.00718703,1060,928,-3.61729,2.71585,-15.6601,-0.435903,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.354055,-0.265983,-0.0766921,0.0143267,-0.00319329,0.00144427,0.0144449,-0.00331155,0.0817009,0.00718915,1067,928,-3.49071,2.66226,-15.2467,-0.582465,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.337334,-0.26018,-0.0785632,0.0154314,-0.00337451,0.00145962,0.015544,-0.00348712,0.0770003,0.00660541,1074,928,-3.33676,2.60556,-14.8074,-0.732261,-11.5396,-3.40223
