 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.0385,-0.813423,1.11217,-0.0345977,-0.0687378,-0.0193049,0.00266994,-0.000297446,0.000905207,0.00292427,-0.000551782,0.273908,0.0062293,1578,963,-0.347892,0.670776,25.4128,-8.19566,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0341128,-0.065293,-0.0170035,0.00224345,-0.000292207,0.000808487,0.0024793,-0.000528054,0.283837,0.00641656,1585,963,-0.336594,0.640515,26.1689,-8.30182,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.0333295,-0.0615633,-0.0144241,0.00192225,-0.00027882,0.000720076,0.00213689,-0.000493461,0.289695,0.00652319,1592,963,-0.321747,0.607127,26.9407,-8.41836,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0319754,-0.0581193,-0.012769,0.00172177,-0.000254645,0.000650514,0.00191666,-0.000449537,0.291086,0.00622766,1599,963,-0.305025,0.577339,27.7221,-8.52388,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0282204,-0.0559113,-0.0130455,0.00162518,-0.000221851,0.000600251,0.00180311,-0.00039978,0.288174,0.00616942,1606,963,-0.273518,0.552789,28.513,-8.61162,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0261851,-0.0544967,-0.0100109,0.0015772,-0.000187686,0.000569992,0.00174528,-0.000355765,0.286753,0.0064645,1613,963,-0.245016,0.534311,29.3097,-8.70515,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.02507,-0.0527449,-0.00702164,0.00152086,-0.000156392,0.00055308,0.00168682,-0.000322351,0.291515,0.00650164,1620,963,-0.224907,0.514513,30.0699,-8.80434,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0250789,-0.0504597,-0.00414692,0.00143021,-0.000131246,0.000541289,0.00159949,-0.000300534,0.303113,0.00622584,1627,963,-0.215271,0.487043,30.7432,-8.9125,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.022975,-0.0475233,-0.00569605,0.00131029,-0.000110754,0.00053524,0.00148933,-0.000289796,0.322807,0.00613069,1634,963,-0.203364,0.461105,31.4115,-9.01039,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0213175,-0.0450497,-0.00610201,0.0011667,-9.4055e-05,0.000534628,0.00136288,-0.000290238,0.351697,0.00638867,1641,963,-0.191115,0.441743,32.1063,-9.11628,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0203674,-0.0433376,-0.00649599,0.000994353,-7.81272e-05,0.000540395,0.00121941,-0.000303188,0.394629,0.00649355,1648,963,-0.184715,0.421558,32.8101,-9.21097,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0194887,-0.0411921,-0.00862522,0.000786386,-7.01943e-05,0.000551593,0.00105644,-0.00034025,0.455287,0.00647676,1655,963,-0.185503,0.398312,33.4637,-9.30163,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0189552,-0.0390461,-0.0119478,0.000585194,-6.71856e-05,0.000562745,0.000909452,-0.000391444,0.522741,0.00636681,1662,963,-0.193756,0.373465,34.0032,-9.38878,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0184781,-0.0368003,-0.0156398,0.000419366,-5.13977e-05,0.000568929,0.000799683,-0.000431715,0.589256,0.00611368,1669,963,-0.204053,0.359356,34.527,-9.47728,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0186002,-0.0352305,-0.0163151,0.00028042,-4.20319e-05,0.000571362,0.000712868,-0.00047448,0.647884,0.00588608,1676,963,-0.208261,0.350578,35.0933,-9.55978,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0186627,-0.0339013,-0.0139167,0.000152619,-2.60766e-05,0.000567762,0.00063802,-0.000511478,0.707354,0.00587943,1683,963,-0.200431,0.335406,35.8199,-9.64112,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0186583,-0.0329169,-0.011746,6.03515e-05,-4.22038e-06,0.000563203,0.000592193,-0.000536062,0.756767,0.0058326,1690,963,-0.192657,0.320586,36.5375,-9.7263,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.018629,-0.0319263,-0.0100828,1.81253e-05,2.70244e-05,0.000559074,0.000581667,-0.000536517,0.789377,0.0058738,1697,963,-0.186513,0.305354,37.2514,-9.81733,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0193881,-0.0311169,-0.00765744,3.05536e-06,7.34435e-05,0.000555692,0.000595054,-0.000518556,0.817023,0.00600157,1704,963,-0.184326,0.299225,37.9284,-9.91707,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.0614438,-0.0840325,-0.0605518,0.00976106,-0.00121353,0.00113178,0.00987656,-0.00132903,0.101701,0.00561173,913,970,-0.722277,0.903753,-17.3525,-1.03023,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.0550031,-0.0813582,-0.0579622,0.0112408,-0.00121487,0.00116092,0.0113481,-0.00132215,0.0921464,0.00608667,920,970,-0.654506,0.875194,-17.1925,-1.1301,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.0473197,-0.0778068,-0.0599876,0.0121067,-0.00120366,0.00114405,0.0122043,-0.00130128,0.0851201,0.00699354,927,970,-0.586627,0.844741,-17.0206,-1.23719,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.0385107,-0.073772,-0.061322,0.0124225,-0.00118332,0.001106,0.0125118,-0.00127264,0.0805838,0.00740812,934,970,-0.506467,0.809884,-16.8493,-1.35255,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.0281881,-0.0691956,-0.0603641,0.0123116,-0.00115997,0.00106161,0.0123948,-0.00124312,0.0781608,0.00770783,941,970,-0.40623,0.764675,-16.6736,-1.46933,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.0170698,-0.0671458,-0.058397,0.0118816,-0.0011396,0.00101843,0.0119608,-0.00121877,0.0775844,0.00714328,948,970,-0.295239,0.744137,-16.5069,-1.54831,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.00519523,-0.0659349,-0.0564831,0.0112237,-0.00112693,0.000979632,0.0113009,-0.00120415,0.0786631,0.00582972,955,970,-0.176999,0.730824,-16.3219,-1.61473,-16.32,-2.32063
-36.7801,-2.02356,1.44434,0.00551407,-0.0652665,-0.0531819,0.0104732,-0.00112531,0.000950849,0.0105506,-0.00120274,0.0812575,0.00496987,962,970,-0.0663501,0.718348,-16.122,-1.69397,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,0.0130627,-0.064572,-0.0474979,0.00988804,-0.001134,0.000932896,0.00996644,-0.0012124,0.0838443,0.00481917,969,970,0.020048,0.700706,-15.9244,-1.78916,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,0.0180094,-0.0632355,-0.0420344,0.00933478,-0.00115741,0.000907415,0.00941268,-0.00123531,0.0856374,0.00497353,976,970,0.0807678,0.676915,-15.7451,-1.88348,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,0.0215398,-0.0617266,-0.0408727,0.00881391,-0.00119511,0.000860643,0.00888738,-0.00126858,0.0851537,0.00527299,983,970,0.116688,0.658103,-15.5874,-1.97012,-15.8306,-2.62665
-33.867,-2.00753,1.46897,0.0260159,-0.0598706,-0.043391,0.00837852,-0.00125356,0.000793328,0.00844342,-0.00131847,0.08163,0.00521513,990,970,0.151881,0.642887,-15.432,-2.05247,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,0.0304285,-0.0575402,-0.0489773,0.00812183,-0.00133623,0.00072568,0.00817718,-0.00139158,0.0761323,0.00564575,997,970,0.178091,0.634396,-15.2785,-2.13823,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,0.0353548,-0.055067,-0.0564363,0.00807886,-0.00144519,0.000662699,0.00812475,-0.00149108,0.0691376,0.00631571,1004,970,0.204003,0.628433,-15.1098,-2.22259,-15.5015,-2.81735
-31.6829,-2.00033,1.511,0.0392913,-0.05231,-0.0591511,0.00827943,-0.00157902,0.000597291,0.00831549,-0.00161507,0.0602928,0.00680399,1011,970,0.232753,0.608539,-14.9252,-2.31812,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,0.044609,-0.0496773,-0.0588279,0.00876178,-0.00173474,0.000523998,0.00878788,-0.00176083,0.0497562,0.00738804,1018,970,0.282707,0.583835,-14.6972,-2.41205,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,0.0512022,-0.0469771,-0.0537583,0.00952793,-0.00191061,0.000450562,0.00954565,-0.00192833,0.0393086,0.00720787,1025,970,0.357486,0.544619,-14.4237,-2.51714,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,0.0589296,-0.04445,-0.0477524,0.0105112,-0.00209903,0.000386306,0.010523,-0.00211085,0.0305961,0.00713181,1032,970,0.445638,0.507769,-14.0947,-2.61396,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,0.0679193,-0.0416383,-0.0444127,0.0116698,-0.00228483,0.000336341,0.0116779,-0.00229293,0.0240838,0.00726725,1039,970,0.538525,0.47218,-13.761,-2.71441,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,0.077468,-0.03824,-0.0421015,0.0129938,-0.00246067,0.000291683,0.0129993,-0.00246618,0.0188647,0.00705844,1046,970,0.63369,0.434488,-13.4295,-2.81443,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,0.0850752,-0.0325271,-0.0433179,0.014459,-0.00261678,0.000244946,0.0144625,-0.0026203,0.0143408,0.00643807,1053,970,0.699975,0.383091,-13.1165,-2.93952,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,0.091111,-0.0262662,-0.0434026,0.0160669,-0.0027501,0.00018776,0.0160688,-0.00275197,0.00997684,0.00589409,1060,970,0.754124,0.322384,-12.8145,-3.06997,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,0.0995442,-0.0210128,-0.043248,0.0178439,-0.00285621,0.000112534,0.0178445,-0.00285682,0.00543619,0.00587812,1067,970,0.831864,0.269096,-12.4659,-3.20446,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,0.114521,-0.0175394,-0.0427152,0.0197336,-0.00293091,2.36586e-05,0.0197336,-0.00293093,0.00104386,0.00586664,1074,970,0.973067,0.232257,-12.0226,-3.3131,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,0.131392,-0.0149444,-0.0407793,0.0216221,-0.0029746,-8.14842e-05,0.0216224,-0.00297487,-0.00331276,0.00608609,1081,970,1.13608,0.204049,-11.5142,-3.40507,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,0.149575,-0.0124959,-0.0363168,0.0234927,-0.00299397,-0.000219353,0.0234945,-0.00299578,-0.00828087,0.00627818,1088,970,1.31831,0.178892,-10.9426,-3.50675,-12.437,-3.66821
-22.7954,-1.92207,1.34001,0.170416,-0.010223,-0.0257077,0.0255827,-0.00300078,-0.00042767,0.0255891,-0.00300718,-0.0149577,0.00643007,1095,970,1.5427,0.1463,-10.3181,-3.62394,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,0.19179,-0.00905869,-0.0197904,0.0281616,-0.0030145,-0.000701665,0.0281773,-0.00303028,-0.0224914,0.00597445,1102,970,1.75919,0.127138,-9.71144,-3.72239,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,0.212614,-0.0077363,-0.013421,0.031176,-0.00305568,-0.0010149,0.031206,-0.00308575,-0.0296132,0.00563661,1109,970,1.9715,0.102795,-9.11412,-3.81769,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,0.229497,-0.00764605,-0.00266128,0.034294,-0.003147,-0.00134081,0.034342,-0.00319495,-0.0357502,0.00582697,1116,970,2.15926,0.0890607,-8.57379,-3.89348,-10.83,-3.96692
-19.7937,-1.88854,1.22339,0.25656,-0.00872081,0.00345486,0.0372623,-0.00331242,-0.00168927,0.0373325,-0.00338263,-0.0415377,0.0058255,1123,970,2.43001,0.0955075,-7.9216,-3.9511,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,0.286295,-0.00984734,0.0062096,0.0402387,-0.00356459,-0.00207557,0.0403368,-0.00366272,-0.0472427,0.0060604,1130,970,2.71597,0.110989,-7.2288,-4.00598,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,0.313744,-0.01297,0.0101003,0.0434374,-0.00392194,-0.00253794,0.043573,-0.00405756,-0.0533851,0.00620228,1137,970,2.98387,0.145102,-6.56909,-4.04723,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,0.333358,-0.0176434,0.0117775,0.0466596,-0.00441441,-0.0031259,0.0468502,-0.00460502,-0.0609004,0.00930423,1144,970,3.1719,0.195758,-5.98418,-4.07678,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,0.365922,-0.0226148,0.0133133,0.0494604,-0.00505772,-0.00383859,0.0497294,-0.00532667,-0.0699495,0.0115798,1151,970,3.48089,0.243176,-5.24845,-4.10087,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,0.421171,-0.0251534,0.000414424,0.0516467,-0.00586966,-0.00464438,0.0520193,-0.00624227,-0.0800577,0.0106787,1158,970,3.95936,0.278207,-4.25194,-4.12209,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,0.477792,-0.0253375,-0.0223054,0.053284,-0.00685857,-0.00554988,0.0537918,-0.00736642,-0.091252,0.0101841,1165,970,4.41994,0.303093,-3.2192,-4.15925,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,0.525652,-0.0251743,-0.0394263,0.0542193,-0.00804258,-0.00659437,0.05491,-0.00873335,-0.104371,0.00850391,1172,970,4.81316,0.320947,-2.23594,-4.21395,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,0.557147,-0.0243799,-0.0463572,0.0542956,-0.00943492,-0.00781848,0.0552408,-0.0103801,-0.120304,0.00875049,1179,970,5.08176,0.326112,-1.37945,-4.29686,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,0.606167,-0.0242429,-0.0633633,0.0536641,-0.0110505,-0.00923512,0.0549562,-0.0123426,-0.139009,0.012718,1186,970,5.48378,0.363899,-0.37693,-4.37118,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,0.660395,-0.0279796,-0.0840172,0.0526862,-0.0128897,-0.0108376,0.0544309,-0.0146343,-0.159615,0.0124923,1193,970,5.92353,0.433285,0.68568,-4.38378,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,0.709898,-0.0430111,-0.108301,0.0515884,-0.0149139,-0.0125626,0.0538824,-0.0172079,-0.180616,0.0135107,1200,970,6.31078,0.608704,1.66239,-4.26775,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,0.738104,-0.060468,-0.120626,0.0505059,-0.0170352,-0.0143445,0.0534261,-0.0199555,-0.200835,0.012253,1207,970,6.53487,0.796398,2.42021,-4.15381,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,0.759947,-0.0740769,-0.141645,0.0499109,-0.0191693,-0.0161687,0.053508,-0.0227664,-0.218908,0.0121726,1214,970,6.67173,0.95444,3.12493,-4.06513,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,0.793855,-0.0791163,-0.184199,0.0505563,-0.0212039,-0.0180932,0.0548601,-0.0255077,-0.233528,0.012095,1221,970,6.85221,1.0611,3.96606,-4.04109,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,0.827238,-0.0893504,-0.207527,0.0527783,-0.0230329,-0.0202617,0.0578537,-0.0281083,-0.245445,0.0123038,1228,970,7.08568,1.19955,4.88466,-3.98331,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,0.855517,-0.105533,-0.207953,0.0557475,-0.0245334,-0.0228088,0.0617752,-0.0305611,-0.258364,0.013105,1235,970,7.34201,1.35929,5.7836,-3.90694,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,0.887308,-0.141968,-0.164744,0.0581369,-0.0255836,-0.0257145,0.0654042,-0.0328509,-0.275432,0.0141187,1242,970,7.7695,1.64532,6.81068,-3.67133,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,0.940282,-0.190589,-0.0971534,0.0594805,-0.026071,-0.0288461,0.068298,-0.0348885,-0.296654,0.0154177,1249,970,8.47187,2.0217,8.06678,-3.3541,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,0.999485,-0.239837,-0.0249872,0.0598777,-0.0259395,-0.0320435,0.0705221,-0.036584,-0.32072,0.0163901,1256,970,9.2465,2.39544,9.43178,-3.03536,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,1.0511,-0.276754,0.0638854,0.0587283,-0.0252531,-0.0354008,0.0716596,-0.0381844,-0.350226,0.0162456,1263,970,9.999,2.63956,10.7247,-2.87056,0.412697,-5.47777
-3.7152,-1.6587,0.234641,1.10881,-0.306847,0.17457,0.0553234,-0.0239259,-0.0391409,0.0713954,-0.039998,-0.389628,0.0209927,1270,970,10.8744,2.80099,11.9916,-2.78385,1.14782,-5.53667
-2.93832,-1.64668,0.180888,1.19945,-0.332078,0.266303,0.0504949,-0.0221896,-0.0429692,0.0704298,-0.0421245,-0.43438,0.0234934,1277,970,11.9948,2.94803,13.517,-2.74376,1.80739,-5.6109
-2.16137,-1.63658,0.129222,1.30814,-0.371597,0.371671,0.0425995,-0.0197727,-0.0465495,0.0674441,-0.0446172,-0.49026,0.0266629,1284,970,13.3295,3.21874,15.2183,-2.55175,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,1.35135,-0.442952,0.560434,0.0311914,-0.0170415,-0.0497845,0.0623931,-0.0482432,-0.559846,0.0254617,1291,970,14.334,3.6844,16.3441,-2.16717,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,1.30954,-0.503071,0.752214,0.0160265,-0.0141182,-0.0518722,0.0549717,-0.0530634,-0.644008,0.0230337,1298,970,14.5665,4.00118,16.6837,-1.87258,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,1.2595,-0.542501,0.892,-0.000603269,-0.0115919,-0.0507201,0.0449193,-0.0571144,-0.731445,0.0202215,1305,970,14.558,4.19726,16.8716,-1.75918,4.71487,-5.88957
0.973741,-1.58145,-0.130433,1.22077,-0.557077,1.03624,-0.0129168,-0.00972047,-0.0433621,0.0320729,-0.0547101,-0.803818,0.0191727,1312,970,14.6632,4.14861,17.1303,-1.87458,5.37596,-5.97228
1.74495,-1.57334,-0.152809,1.19287,-0.553528,1.21932,-0.0186645,-0.00948788,-0.0329416,0.0191834,-0.0473358,-0.854596,0.0280195,1319,970,14.9896,3.86183,17.4206,-2.19457,5.9661,-6.04898
6.37845,-1.52938,-0.258381,-0.245994,-0.688339,0.420934,-0.0161725,-0.0122876,0.016312,0.00219715,-0.0306573,0.844659,0.0311358,1361,970,-0.647127,6.00728,7.07461,-0.229585,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.301397,-0.654106,0.334169,-0.0134483,-0.0124682,0.0262599,0.0133062,-0.0392227,0.794727,0.0228613,1368,970,-1.43681,5.82375,6.99704,-0.560413,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.326037,-0.582141,0.168944,-0.00609107,-0.013903,0.0364407,0.0266524,-0.0466465,0.732008,0.0214261,1375,970,-2.21443,5.34336,7.17939,-1.15035,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.32587,-0.490905,0.00801694,0.0047135,-0.0150091,0.0348644,0.0310844,-0.04138,0.647575,0.0246689,1382,970,-2.76234,4.66352,7.60394,-1.91254,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.303532,-0.406619,-0.0983486,0.0124289,-0.0153493,0.0321327,0.0335458,-0.0364661,0.581404,0.0253374,1389,970,-2.93228,3.98791,8.26335,-2.682,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.261961,-0.331152,-0.161466,0.0176476,-0.0147038,0.028733,0.0344452,-0.0315013,0.529026,0.0227124,1396,970,-2.78614,3.34297,9.13308,-3.41565,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.229744,-0.284296,-0.183017,0.0210269,-0.0136033,0.0250439,0.0341587,-0.0267351,0.482936,0.0176439,1403,970,-2.58078,2.92204,9.83155,-3.91687,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.210202,-0.248651,-0.173606,0.0229174,-0.0122343,0.0212885,0.0329479,-0.0222648,0.440319,0.009562,1410,970,-2.38553,2.58454,10.4634,-4.34843,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.196541,-0.217464,-0.161401,0.0239224,-0.0108812,0.0176454,0.0313033,-0.0182621,0.396174,0.00869886,1417,970,-2.23282,2.27614,11.0447,-4.72869,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.185808,-0.199031,-0.131037,0.0234449,-0.00914359,0.0140986,0.0286976,-0.0143963,0.35664,0.00760305,1424,970,-2.04177,2.05666,11.6481,-4.99665,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.176429,-0.186815,-0.0894841,0.0217999,-0.00724794,0.0108643,0.0254137,-0.0108617,0.321118,0.00752395,1431,970,-1.82303,1.88206,12.2691,-5.23944,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.161736,-0.176808,-0.053102,0.0197882,-0.00552435,0.00819904,0.0222119,-0.00794805,0.287422,0.00793806,1438,970,-1.57205,1.73755,12.9083,-5.4636,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.144213,-0.166795,-0.0278552,0.0177359,-0.0040529,0.00613113,0.0193426,-0.00565965,0.256301,0.00800558,1445,970,-1.33226,1.61135,13.5847,-5.65773,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.128869,-0.157644,-0.00934158,0.0158756,-0.0028795,0.0045142,0.0169056,-0.00390947,0.224322,0.00722354,1452,970,-1.13414,1.50428,14.2773,-5.82954,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.117769,-0.150708,0.00259463,0.0143035,-0.00200767,0.00333969,0.0149608,-0.00266497,0.194333,0.00646928,1459,970,-0.995421,1.42665,14.9412,-5.978,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.11079,-0.145941,0.0155283,0.0129315,-0.00139362,0.00252485,0.0133635,-0.00182561,0.169453,0.00574794,1466,970,-0.889486,1.36181,15.5945,-6.11315,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.107586,-0.141947,0.0301225,0.0116685,-0.000952895,0.00199411,0.0119761,-0.00126046,0.15303,0.00553864,1473,970,-0.811413,1.30215,16.1934,-6.23324,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.104078,-0.137627,0.0447283,0.0105426,-0.000646133,0.00166253,0.0107844,-0.000887942,0.144434,0.0056978,1480,970,-0.730456,1.24289,16.7855,-6.364,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.0968674,-0.133242,0.0549402,0.00956845,-0.000443747,0.00144764,0.00977356,-0.000648857,0.140748,0.00573244,1487,970,-0.631047,1.18801,17.4765,-6.49251,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.0884422,-0.127881,0.0625141,0.00870448,-0.000318834,0.00130533,0.00888951,-0.000503871,0.140817,0.00591428,1494,970,-0.530065,1.12828,18.2053,-6.63032,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.0799073,-0.121736,0.0661477,0.00797004,-0.000248963,0.00121298,0.00814532,-0.000424239,0.143507,0.00561704,1501,970,-0.441921,1.06757,18.9846,-6.78072,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.0759348,-0.11567,0.0626931,0.0074057,-0.000207704,0.00115909,0.00757826,-0.000380258,0.147784,0.00546815,1508,970,-0.41905,1.01601,19.6683,-6.89715,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.0731047,-0.109384,0.0558859,0.00699483,-0.000185617,0.00113228,0.00716915,-0.000359935,0.152753,0.00553182,1515,970,-0.418201,0.962637,20.2911,-7.0049,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.0702988,-0.103479,0.0486328,0.00666367,-0.000175103,0.00112761,0.0068448,-0.00035623,0.159269,0.00561013,1522,970,-0.419171,0.910614,20.8719,-7.12053,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.0648834,-0.0979679,0.0413173,0.00629862,-0.000172354,0.00113041,0.00649041,-0.000364142,0.168061,0.00601447,1529,970,-0.397201,0.869085,21.4377,-7.25551,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.058302,-0.0928383,0.0328543,0.00581004,-0.000174849,0.00112505,0.00601455,-0.000379351,0.179808,0.00609124,1536,970,-0.368962,0.832895,22.003,-7.37379,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.0495758,-0.0873501,0.0229034,0.00522203,-0.000180106,0.00110305,0.00543858,-0.000396655,0.193853,0.00600203,1543,970,-0.327297,0.798357,22.5827,-7.48528,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.0424848,-0.0828014,0.0102995,0.00463225,-0.000181793,0.00105568,0.00485357,-0.000403119,0.206659,0.00597478,1550,970,-0.309446,0.769024,23.1654,-7.57634,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.0370929,-0.0785375,-0.00316075,0.00409713,-0.000169501,0.000984269,0.00431325,-0.000385615,0.216138,0.00602747,1557,970,-0.309984,0.742278,23.7248,-7.67037,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.0339211,-0.0750748,-0.0142897,0.00359475,-0.000169389,0.000909259,0.00380288,-0.00037752,0.225025,0.00597265,1564,970,-0.322077,0.719834,24.2415,-7.75723,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.0327896,-0.07193,-0.0185485,0.00309002,-0.000144841,0.00082367,0.00328767,-0.00034249,0.235508,0.00588469,1571,970,-0.328145,0.696277,24.7272,-7.85926,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.0321569,-0.0684203,-0.0199467,0.00261942,-0.00012322,0.000745813,0.00280911,-0.000312911,0.249061,0.00578119,1578,970,-0.328739,0.66853,25.2864,-7.97948,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.0318093,-0.0648373,-0.0181635,0.0022253,-0.000100122,0.000663081,0.00240109,-0.000275908,0.259143,0.00604243,1585,970,-0.320597,0.638671,25.9777,-8.0835,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.0311474,-0.0614183,-0.015546,0.00191218,-7.40052e-05,0.000586749,0.00207257,-0.000234389,0.266825,0.00608184,1592,970,-0.306581,0.60538,26.7371,-8.18637,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.0299942,-0.0585418,-0.0129085,0.0016955,-4.4034e-05,0.000527873,0.00184315,-0.000191688,0.272744,0.00598496,1599,970,-0.287904,0.577237,27.5064,-8.2802,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.0269378,-0.0562772,-0.0127738,0.0015691,-1.26795e-05,0.000490283,0.00170874,-0.000152319,0.277467,0.00596594,1606,970,-0.261128,0.553331,28.3028,-8.36155,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.0250168,-0.0547552,-0.0100521,0.00149147,1.16878e-05,0.000475093,0.00163087,-0.000127712,0.285405,0.0061008,1613,970,-0.234813,0.535256,29.1,-8.45248,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.0240075,-0.0532365,-0.00684123,0.00141318,2.57388e-05,0.000474719,0.00156006,-0.000121139,0.300058,0.00610836,1620,970,-0.214751,0.518126,29.8739,-8.5362,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.0237375,-0.050428,-0.00551422,0.0013075,2.97371e-05,0.000479032,0.00146714,-0.000129906,0.321687,0.00602184,1627,970,-0.208496,0.489611,30.5454,-8.6334,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.0214272,-0.0473892,-0.00775344,0.0011781,3.19105e-05,0.000486727,0.00135689,-0.000146887,0.352044,0.00617807,1634,970,-0.197359,0.466295,31.2196,-8.73318,31.4307,-9.19719
