 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.572269,2.70208,0.399584,0.00246053,-0.258403,0.30584,-0.00984381,0.00266923,-0.0082202,0.00674304,-0.0139176,-1.11069,0.00629375,1298,928,1.06444,2.07259,4.00439,-4.28383,4.07237,-6.40252
0.20428,2.71345,0.357538,0.00278336,-0.256561,0.347312,-0.0173626,0.00343681,-0.00770745,0.00598155,-0.0199074,-1.2519,0.00642794,1305,928,1.20028,2.00185,4.64843,-4.42684,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.00691128,-0.248396,0.389818,-0.0246,0.00412811,-0.00673452,0.00562847,-0.0261004,-1.35159,0.0110916,1312,928,1.24622,1.86378,5.1305,-4.6564,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.0401239,-0.243678,0.431069,-0.0308268,0.00468993,-0.00524919,0.00544949,-0.0315864,-1.42709,0.0146792,1319,928,1.07471,1.76182,5.39278,-4.86532,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0865005,-0.246082,0.455705,-0.0354494,0.00507168,-0.00328715,0.00533661,-0.0357143,-1.49038,0.0165519,1326,928,0.733796,1.75983,5.53414,-4.98615,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.13593,-0.257618,0.422533,-0.0381472,0.00523843,-0.000918845,0.00525788,-0.0381667,-1.54963,0.0158019,1333,928,0.186019,1.89927,5.6652,-4.89195,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.180362,-0.271733,0.328007,-0.0387283,0.00517011,0.0017556,0.00524021,-0.0387984,1.53089,0.0128179,1340,928,-0.510306,2.15262,5.8994,-4.69772,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.232732,-0.283605,0.244078,-0.0371651,0.0048682,0.00457101,0.00535955,-0.0376564,1.46372,0.0124695,1347,928,-1.24704,2.36699,6.09274,-4.54286,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.293832,-0.290874,0.201852,-0.0337078,0.00436607,0.0073098,0.00572124,-0.035063,1.38749,0.0123428,1354,928,-1.93225,2.49265,6.18088,-4.52342,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.349677,-0.292079,0.191595,-0.028654,0.00370134,0.00973837,0.00640627,-0.0313589,1.29987,0.0114771,1361,928,-2.46862,2.50159,6.29106,-4.59308,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.388328,-0.279138,0.178056,-0.0222926,0.00291804,0.0117468,0.00754297,-0.0269176,1.19572,0.00947579,1368,928,-2.86326,2.38591,6.52361,-4.81278,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.403021,-0.270796,0.174963,-0.0151501,0.00203719,0.0133054,0.00928291,-0.0223958,1.07213,0.0102482,1375,928,-3.00421,2.30589,6.9598,-4.98647,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.393706,-0.257438,0.159867,-0.00801745,0.00108079,0.014304,0.0115416,-0.0184783,0.939357,0.00950064,1382,928,-2.96745,2.19394,7.61693,-5.1827,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.37481,-0.239134,0.142448,-0.00162932,0.000112317,0.0145383,0.0138059,-0.0153229,0.815312,0.00932722,1389,928,-2.85362,2.04522,8.32943,-5.42624,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.350303,-0.215635,0.11307,0.0040238,-0.000699904,0.0142542,0.0161105,-0.0127866,0.703297,0.0097448,1396,928,-2.73064,1.86494,9.06201,-5.71549,12.516,-7.69289
11.0062,2.83379,0.204444,-0.33074,-0.190253,0.0770341,0.00859968,-0.00138167,0.0134804,0.0179836,-0.0107656,0.608113,0.00952752,1403,928,-2.67613,1.67814,9.73561,-6.01792,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.323103,-0.170229,0.0484493,0.0117903,-0.00192616,0.0123715,0.0190773,-0.00921318,0.532306,0.00923783,1410,928,-2.70428,1.52286,10.314,-6.27178,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.317988,-0.156414,0.0269923,0.0135153,-0.00235134,0.0110733,0.0192038,-0.00803991,0.474563,0.00877879,1417,928,-2.73033,1.4132,10.8421,-6.45787,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.310625,-0.144966,0.0104149,0.0140894,-0.00262746,0.00970952,0.0185426,-0.00708067,0.430019,0.0081288,1424,928,-2.71966,1.32282,11.3964,-6.63709,14.4509,-8.065
14.0553,2.84336,0.334598,-0.298157,-0.132154,0.00483682,0.0138641,-0.00275251,0.00839368,0.017366,-0.00625445,0.395255,0.00767706,1431,928,-2.62737,1.21446,12.0598,-6.84003,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.284756,-0.117891,0.00136268,0.013185,-0.00274815,0.00717407,0.0159392,-0.00550228,0.366551,0.0074708,1438,928,-2.52053,1.09336,12.7816,-7.03577,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.271047,-0.105227,-0.00733814,0.0122685,-0.00264944,0.00606792,0.0144249,-0.00480587,0.341461,0.0071645,1445,928,-2.42813,0.984113,13.4649,-7.20531,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.256752,-0.0961934,-0.0247142,0.0112883,-0.00248672,0.0050988,0.0129703,-0.00416866,0.318631,0.00680842,1452,928,-2.35864,0.916345,14.1187,-7.35002,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.244298,-0.088638,-0.0429948,0.0103948,-0.0022848,0.00430092,0.011716,-0.00360601,0.298041,0.00656501,1459,928,-2.30889,0.86565,14.7483,-7.50751,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.237594,-0.0826809,-0.0507601,0.00961183,-0.00206243,0.00368811,0.0106794,-0.00312995,0.28175,0.00612631,1466,928,-2.2753,0.817203,15.3886,-7.69012,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.235064,-0.0772622,-0.0507622,0.00894439,-0.00183217,0.00323331,0.00984005,-0.00272783,0.270233,0.00640203,1473,928,-2.25298,0.766761,16.0331,-7.851,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.231866,-0.0722803,-0.0457974,0.00840273,-0.00160667,0.0028897,0.00917708,-0.00238102,0.261817,0.00641139,1480,928,-2.20766,0.711025,16.7139,-7.99751,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.227832,-0.0669853,-0.0409084,0.00800866,-0.00140289,0.00262041,0.00868906,-0.00208329,0.254044,0.00640641,1487,928,-2.15521,0.656692,17.4093,-8.14919,19.654,-8.87723
20.9926,2.88103,0.530676,-0.224198,-0.0633237,-0.0375247,0.00777764,-0.00122653,0.00240712,0.00838074,-0.00182964,0.245498,0.00591646,1494,928,-2.11081,0.610706,18.0875,-8.2881,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.221492,-0.0595084,-0.0359782,0.007692,-0.00107844,0.00225725,0.00823885,-0.00162529,0.237685,0.00580219,1501,928,-2.08116,0.575487,18.7295,-8.43853,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.219086,-0.0558435,-0.0353072,0.00771708,-0.000956615,0.00216185,0.00822604,-0.00146557,0.231217,0.00586835,1508,928,-2.05726,0.545141,19.3087,-8.57567,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.21507,-0.0527931,-0.0344199,0.00779371,-0.000860332,0.00209859,0.00827576,-0.00134238,0.225786,0.00661902,1515,928,-2.01797,0.514255,19.9277,-8.70665,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.207204,-0.0486013,-0.038469,0.00781541,-0.000792205,0.00204415,0.00827619,-0.00125299,0.221709,0.00703376,1522,928,-1.96194,0.47606,20.5346,-8.831,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.1952,-0.0441054,-0.0462972,0.00767059,-0.000749518,0.00196802,0.00810787,-0.00118679,0.218638,0.00703205,1529,928,-1.88254,0.441876,21.168,-8.95189,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.180716,-0.0390963,-0.0539676,0.00733036,-0.000725603,0.00186478,0.00774108,-0.00113632,0.216788,0.00681337,1536,928,-1.78109,0.404689,21.8341,-9.07207,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.169749,-0.0361042,-0.0590618,0.00686844,-0.000712847,0.00174018,0.00724879,-0.0010932,0.215186,0.00665641,1543,928,-1.70156,0.384097,22.4751,-9.15233,24.1581,-9.60841
27.119,2.88237,0.927375,-0.164518,-0.0348167,-0.06231,0.00641066,-0.000705533,0.00160257,0.0067549,-0.00104978,0.211594,0.00651576,1550,928,-1.66615,0.375735,23.0818,-9.24077,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.162673,-0.0329867,-0.0656393,0.00596787,-0.000697788,0.00144815,0.0062689,-0.000998811,0.204949,0.00620437,1557,928,-1.66145,0.364288,23.658,-9.35633,25.275,-9.78988
28.6536,2.88303,1.03562,-0.161698,-0.0318089,-0.0691951,0.00549931,-0.000691733,0.00127382,0.00575116,-0.000943581,0.195193,0.00619993,1564,928,-1.66511,0.361037,24.2549,-9.47011,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.159736,-0.0298184,-0.0706097,0.00503846,-0.000683241,0.00109312,0.00524018,-0.000884968,0.182489,0.0065574,1571,928,-1.65281,0.349087,24.9506,-9.58876,26.542,-9.98992
30.2205,2.89354,1.07068,-0.15756,-0.0276973,-0.0682862,0.00468183,-0.000669003,0.000933204,0.00483991,-0.000827086,0.167806,0.00678695,1578,928,-1.62537,0.32564,25.7458,-9.71306,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.15551,-0.0259508,-0.0611344,0.00450458,-0.000638852,0.000809924,0.0046291,-0.000763374,0.152551,0.00686687,1585,928,-1.58169,0.298968,26.5939,-9.83617,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.154303,-0.025529,-0.045932,0.00448288,-0.000591856,0.000725614,0.00458459,-0.000693569,0.139269,0.00694874,1592,928,-1.51616,0.278544,27.4403,-9.94267,28.9735,-10.2663
32.601,2.91543,1.06438,-0.150672,-0.0259183,-0.0325232,0.0045678,-0.000535664,0.000678873,0.00465656,-0.000624425,0.13001,0.00680901,1599,928,-1.43505,0.265675,28.2779,-10.0362,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.142307,-0.0246348,-0.0272217,0.00470112,-0.000475238,0.000656661,0.00478313,-0.000557241,0.124236,0.00630803,1606,928,-1.34182,0.253195,29.1037,-10.1365,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.135994,-0.0234848,-0.0266007,0.00480971,-0.000414919,0.000648954,0.00488911,-0.000494319,0.121746,0.00635892,1613,928,-1.28345,0.238933,29.8779,-10.2565,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.13318,-0.022959,-0.0244786,0.00483247,-0.000358664,0.000649672,0.00491254,-0.000438735,0.122631,0.00598138,1620,928,-1.2503,0.225239,30.5639,-10.3434,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.13167,-0.0220238,-0.0214516,0.00474662,-0.000308221,0.000656509,0.00483049,-0.000392095,0.127069,0.00586393,1627,928,-1.22551,0.206901,31.2284,-10.4403,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.127855,-0.020804,-0.0214768,0.00455515,-0.000263781,0.00067159,0.004647,-0.000355626,0.135915,0.00577242,1634,928,-1.19171,0.193533,31.876,-10.5507,33.143,-10.8044
37.2566,2.92028,1.35658,-0.122954,-0.0191761,-0.0223943,0.00426751,-0.000224197,0.000694527,0.00437245,-0.000329136,0.14996,0.0057805,1641,928,-1.15188,0.182712,32.5434,-10.6777,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.119132,-0.0179833,-0.0226854,0.00388284,-0.000185959,0.000724683,0.00400806,-0.000311177,0.1711,0.00586611,1648,928,-1.11916,0.175631,33.1784,-10.7915,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.116656,-0.0168437,-0.0228275,0.00340239,-0.000150707,0.000751833,0.00355493,-0.000303246,0.200172,0.0055605,1655,928,-1.09773,0.165721,33.7808,-10.8881,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.115014,-0.0158821,-0.0233818,0.00291703,-0.000119113,0.000771403,0.00310178,-0.000303863,0.235072,0.00535754,1662,928,-1.08508,0.156118,34.3569,-10.9815,35.5001,-11.184
40.3196,2.90504,1.67935,-0.112511,-0.0150222,-0.0247639,0.00247317,-9.10514e-05,0.000776559,0.00269001,-0.00030789,0.272295,0.00524832,1669,928,-1.06792,0.148269,34.9843,-11.0789,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.109738,-0.0141326,-0.025781,0.00201083,-6.51362e-05,0.00075676,0.00225741,-0.000311713,0.314985,0.00526912,1676,928,-1.04711,0.137723,35.6546,-11.1876,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.108185,-0.0134964,-0.0252754,0.00151133,-3.81928e-05,0.000711238,0.00178829,-0.000315152,0.371339,0.00547452,1683,928,-1.03127,0.127414,36.2985,-11.3003,37.3767,-11.4906
42.625,2.89759,1.91804,-0.107787,-0.0130956,-0.0236892,0.00108126,-5.61834e-06,0.000655349,0.00138917,-0.000313536,0.439241,0.00575814,1690,928,-1.02146,0.12024,36.8822,-11.4267,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.107668,-0.0132323,-0.0220999,0.000772509,4.02304e-05,0.000597544,0.00110717,-0.000294428,0.510531,0.00592611,1697,928,-1.01382,0.118066,37.4578,-11.5112,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.540048,-0.275474,-0.0675039,0.0156859,-0.00279916,0.00374681,0.0164164,-0.00352974,0.192572,0.00573843,913,935,-5.3086,2.77798,-20.6783,1.38439,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.527779,-0.270093,-0.0673391,0.0175393,-0.00279891,0.00361739,0.0181635,-0.00342315,0.170883,0.00590326,920,935,-5.18769,2.72049,-20.4823,1.23974,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.518426,-0.26605,-0.0682422,0.0184305,-0.00274672,0.00343781,0.0189746,-0.00329082,0.156967,0.00585431,927,935,-5.09749,2.6794,-20.3362,1.11811,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.503064,-0.259471,-0.0652366,0.0185054,-0.00264992,0.00322816,0.0189871,-0.00313155,0.148104,0.00690998,934,935,-4.94044,2.61502,-20.1305,0.966367,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.484555,-0.254418,-0.0641073,0.0179179,-0.00251819,0.00299652,0.0183482,-0.0029485,0.14263,0.00793541,941,935,-4.75756,2.56298,-19.8814,0.818855,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.462641,-0.248278,-0.0630212,0.0168262,-0.00236003,0.00274841,0.0172122,-0.00274597,0.139512,0.00896373,948,935,-4.54261,2.50266,-19.5974,0.657049,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.446457,-0.245276,-0.0601933,0.0154045,-0.00218213,0.00249437,0.0157514,-0.00252907,0.138203,0.00767956,955,935,-4.37769,2.45936,-19.3724,0.526996,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.434701,-0.242651,-0.0572382,0.0138506,-0.00199574,0.00224837,0.0141634,-0.00230858,0.138251,0.00695243,962,935,-4.25498,2.42762,-19.1456,0.402021,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.425978,-0.239648,-0.0537134,0.0124884,-0.00182172,0.00202072,0.0127682,-0.00210159,0.137625,0.0068381,969,935,-4.16006,2.39384,-18.914,0.29029,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.4189,-0.237013,-0.0520717,0.0111219,-0.00166116,0.00179968,0.0113704,-0.0019097,0.137233,0.00642653,976,935,-4.0857,2.36541,-18.6826,0.186838,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.413737,-0.234537,-0.0535673,0.00974971,-0.00152187,0.00159035,0.0099698,-0.00174196,0.137518,0.00552059,983,935,-4.03796,2.33904,-18.5035,0.0795603,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.410157,-0.232279,-0.0558842,0.00841561,-0.00140305,0.00140081,0.00861155,-0.00159899,0.138975,0.004861,990,935,-4.00761,2.31723,-18.3483,-0.029133,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.407544,-0.230297,-0.0595703,0.00727518,-0.00131844,0.00124229,0.00745117,-0.00149442,0.140722,0.00439021,997,935,-3.99016,2.30299,-18.203,-0.132057,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.406276,-0.228037,-0.062036,0.00646996,-0.00128592,0.00112296,0.00662928,-0.00144524,0.140933,0.00445013,1004,935,-3.98249,2.28468,-18.0409,-0.237264,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.403074,-0.225716,-0.0655656,0.00609729,-0.00131589,0.00105349,0.00624409,-0.0014627,0.13846,0.00492283,1011,935,-3.95928,2.26247,-17.8646,-0.351034,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.397985,-0.222765,-0.0682509,0.00614631,-0.0014041,0.00103704,0.00628616,-0.00154394,0.134043,0.00547642,1018,935,-3.91607,2.23274,-17.6483,-0.464041,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.39246,-0.220098,-0.0698031,0.00653368,-0.00153957,0.00106898,0.00667282,-0.00167872,0.129439,0.00538671,1025,935,-3.86569,2.20742,-17.3888,-0.583066,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.389254,-0.217522,-0.0680396,0.0071384,-0.00170417,0.00114027,0.00728307,-0.00184885,0.126202,0.00525479,1032,935,-3.82859,2.18452,-17.1297,-0.680318,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.387268,-0.215991,-0.0655293,0.00785129,-0.00188678,0.00124151,0.00800708,-0.00204257,0.12483,0.00506594,1039,935,-3.80077,2.16714,-16.8655,-0.79013,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.384504,-0.213051,-0.0638248,0.00862529,-0.00207433,0.0013637,0.00879637,-0.0022454,0.124795,0.00523078,1046,935,-3.76827,2.13706,-16.6736,-0.895656,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.37976,-0.209411,-0.0635635,0.00943795,-0.00225516,0.00149465,0.00962598,-0.00244318,0.125143,0.00573565,1053,935,-3.72104,2.10092,-16.4389,-1.01214,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.373075,-0.205111,-0.0639555,0.0102683,-0.00241902,0.00161897,0.0104716,-0.00262236,0.124938,0.00611119,1060,935,-3.6573,2.05525,-16.1236,-1.12749,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.362364,-0.199222,-0.0685118,0.0110857,-0.00255368,0.001726,0.0113007,-0.00276871,0.123943,0.00630553,1067,935,-3.56733,2.00205,-15.7312,-1.27003,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.349838,-0.193628,-0.0728454,0.0118299,-0.00265018,0.00180391,0.0120513,-0.00287153,0.122092,0.00610315,1074,935,-3.45978,1.95536,-15.3211,-1.41348,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.335429,-0.188189,-0.0760069,0.0124569,-0.00270835,0.00183972,0.0126769,-0.00292833,0.119012,0.00564477,1081,935,-3.33138,1.90743,-14.8712,-1.5536,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.323588,-0.183163,-0.073678,0.0129508,-0.00273151,0.00182247,0.0131598,-0.00294051,0.114184,0.00498156,1088,935,-3.21217,1.85693,-14.4068,-1.69175,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.315628,-0.178805,-0.0694511,0.0133809,-0.00272527,0.00174522,0.0135678,-0.0029122,0.106707,0.00473847,1095,935,-3.12427,1.80879,-13.9673,-1.83617,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.308801,-0.174568,-0.0675054,0.0138409,-0.00269428,0.00162176,0.0139984,-0.00285185,0.0968498,0.00465569,1102,935,-3.05351,1.76817,-13.5357,-1.97908,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.301777,-0.171705,-0.0643989,0.0143,-0.00264396,0.00147111,0.0144268,-0.00277073,0.0859651,0.00519877,1109,935,-2.97732,1.73691,-13.1247,-2.10125,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.290117,-0.168689,-0.0646561,0.0146335,-0.00258794,0.00130003,0.0147311,-0.00268553,0.0749231,0.00589731,1116,935,-2.86699,1.70757,-12.6458,-2.21348,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.27631,-0.16582,-0.0631927,0.0148126,-0.00254257,0.00110861,0.0148832,-0.0026131,0.0635337,0.00664874,1123,935,-2.73169,1.67306,-12.1432,-2.32717,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.264531,-0.164044,-0.0578517,0.0149512,-0.00252359,0.000900768,0.0149975,-0.0025699,0.0513652,0.00744561,1130,935,-2.60432,1.64375,-11.6747,-2.43604,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.254417,-0.162658,-0.0512079,0.0151395,-0.00253976,0.00068913,0.0151663,-0.00256659,0.038901,0.00798953,1137,935,-2.48885,1.61919,-11.2205,-2.54046,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.24564,-0.162912,-0.0459802,0.0153188,-0.00258639,0.000476228,0.0153314,-0.00259905,0.0265722,0.0085283,1144,935,-2.38952,1.61278,-10.7652,-2.61758,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.231069,-0.163557,-0.0423314,0.0153626,-0.00265957,0.000256787,0.0153663,-0.00266323,0.0142445,0.00808415,1151,935,-2.24023,1.61722,-10.2046,-2.69756,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.214974,-0.164434,-0.0392599,0.0152276,-0.00276607,2.1639e-05,0.0152276,-0.00276609,0.00120259,0.0075127,1158,935,-2.07839,1.62143,-9.6155,-2.79034,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.199381,-0.1657,-0.0355242,0.0149195,-0.00290756,-0.000240207,0.0149227,-0.0029108,-0.0134711,0.00718614,1165,935,-1.9194,1.62686,-9.04241,-2.88246,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.189266,-0.167711,-0.0319576,0.0144519,-0.00308544,-0.000541622,0.0144686,-0.00310216,-0.0308448,0.00689041,1172,935,-1.81217,1.64308,-8.54365,-2.96831,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.179247,-0.169793,-0.0330644,0.0139005,-0.00328885,-0.000879979,0.0139455,-0.00333378,-0.0510154,0.0073239,1179,935,-1.71957,1.66568,-8.01828,-3.02605,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.170075,-0.172717,-0.033736,0.0133822,-0.00350483,-0.00125323,0.0134747,-0.00359733,-0.0736746,0.00746473,1186,935,-1.6335,1.69783,-7.45871,-3.08699,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.160043,-0.177101,-0.0352508,0.013007,-0.00371813,-0.00166105,0.0131704,-0.00388151,-0.0980387,0.00771412,1193,935,-1.54155,1.7393,-6.86016,-3.12436,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.15322,-0.182323,-0.0327768,0.0128257,-0.00391425,-0.00210042,0.0130852,-0.00417377,-0.122935,0.00781132,1200,935,-1.46765,1.78426,-6.31508,-3.16642,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.145986,-0.187513,-0.0305022,0.0128521,-0.00407661,-0.00255768,0.0132301,-0.0044546,-0.146723,0.00765927,1207,935,-1.39063,1.83194,-5.81228,-3.21406,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.136227,-0.193661,-0.0261558,0.0131502,-0.00418668,-0.00302991,0.0136644,-0.00470095,-0.16813,0.00691408,1214,935,-1.28367,1.88756,-5.27792,-3.25462,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.126192,-0.200554,-0.019257,0.0137677,-0.00421649,-0.00350685,0.0144274,-0.00487611,-0.185924,0.00571902,1221,935,-1.16625,1.94412,-4.69795,-3.28302,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.117848,-0.208993,-0.00811087,0.0146365,-0.00414329,-0.00399411,0.0154506,-0.00495747,-0.201089,0.00512815,1228,935,-1.05124,2.01046,-4.08649,-3.30537,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.108964,-0.218792,0.0109276,0.0155499,-0.00393956,-0.00451197,0.0165438,-0.00493344,-0.216813,0.00548108,1235,935,-0.906776,2.08124,-3.37145,-3.33039,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.0976255,-0.228934,0.0336199,0.016272,-0.00359586,-0.00506689,0.0174896,-0.00481344,-0.235831,0.0057855,1242,935,-0.728079,2.15137,-2.60804,-3.36166,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.0829689,-0.239288,0.0638293,0.0166805,-0.00312581,-0.00564742,0.0181776,-0.00462292,-0.259134,0.00665753,1249,935,-0.495351,2.20807,-1.80696,-3.4034,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.0632917,-0.246508,0.0969322,0.0165933,-0.00255007,-0.00620867,0.0184306,-0.00438735,-0.287712,0.00774741,1256,935,-0.207903,2.22582,-0.910593,-3.4682,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.0426013,-0.25267,0.131468,0.0155653,-0.0018826,-0.00678744,0.0178947,-0.00421201,-0.330599,0.00754677,1263,935,0.0933016,2.23447,0.0133768,-3.54253,0.485637,-5.86223
-3.70441,1.92228,0.590777,-0.0223388,-0.257764,0.181002,0.0131946,-0.00112957,-0.00749388,0.0163985,-0.00433347,-0.404017,0.00728428,1270,935,0.436709,2.21589,0.911972,-3.6507,1.19997,-5.95645
-2.92669,1.93719,0.535232,-0.00575196,-0.259885,0.235693,0.00947305,-0.000251388,-0.00829332,0.0142244,-0.00500272,-0.520263,0.00722679,1277,935,0.761792,2.17683,1.72693,-3.81934,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.00726523,-0.261056,0.28423,0.00483661,0.00076999,-0.00895569,0.0119869,-0.00638031,-0.67377,0.00686018,1284,935,1.03554,2.13233,2.48598,-3.97911,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.0148409,-0.262787,0.326642,-0.00152739,0.00175748,-0.00933731,0.00959571,-0.00936561,-0.872458,0.00611943,1291,935,1.24112,2.09554,3.28201,-4.10273,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.0183923,-0.262997,0.365239,-0.0091949,0.00270456,-0.00932426,0.00781562,-0.014306,-1.06938,0.00626833,1298,935,1.39803,2.04772,4.05737,-4.22229,3.98605,-6.30828
0.197745,1.99336,0.298274,0.0185757,-0.262216,0.410064,-0.0174676,0.00355628,-0.00887073,0.00679901,-0.0207103,-1.22033,0.00647901,1305,935,1.54399,1.98275,4.73097,-4.35138,4.66442,-6.36774
0.969848,2.00421,0.271502,0.010411,-0.254608,0.461379,-0.0253703,0.00431029,-0.00787412,0.00626988,-0.0273299,-1.32689,0.010996,1312,935,1.63242,1.84102,5.24313,-4.59428,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.0232554,-0.256458,0.521101,-0.0321633,0.00490972,-0.00630276,0.00595195,-0.0332055,-1.40692,0.0167188,1319,935,1.51791,1.78096,5.50376,-4.77029,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.0735287,-0.262155,0.553909,-0.0372076,0.00529622,-0.00420186,0.00570763,-0.037619,-1.4732,0.018482,1326,935,1.16909,1.79996,5.62577,-4.87115,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.127954,-0.269028,0.515134,-0.0401551,0.00543957,-0.00166127,0.00550002,-0.0402156,-1.53443,0.017028,1333,935,0.557024,1.89548,5.72049,-4.80585,7.09368,-6.75285
