 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9897,-1.26417,1.50955,-0.404852,-0.200989,-0.0523468,0.00551568,-0.000967677,0.00153093,0.005859,-0.001311,0.220607,0.00385619,1046,963,-3.93697,2.01507,-18.0244,-1.1574,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.402403,-0.196448,-0.0522383,0.00583329,-0.00100076,0.00162024,0.00619797,-0.00136543,0.221384,0.00397312,1053,963,-3.9118,1.96886,-17.7483,-1.28073,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.399382,-0.191794,-0.0524131,0.00621223,-0.00101732,0.00170414,0.00659379,-0.00139889,0.220269,0.00435988,1060,963,-3.88206,1.92252,-17.4603,-1.40325,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.395001,-0.18712,-0.0542819,0.00661847,-0.00101731,0.00177635,0.00701149,-0.00141032,0.21774,0.00496946,1067,963,-3.84414,1.88035,-17.1595,-1.53045,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.389015,-0.182888,-0.0520519,0.00700919,-0.00100062,0.00183736,0.00741054,-0.00140198,0.215065,0.00563339,1074,963,-3.77961,1.83341,-16.811,-1.64268,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.382983,-0.17843,-0.0499274,0.00735852,-0.00096552,0.00188266,0.00776452,-0.00137152,0.2124,0.0062537,1081,963,-3.71498,1.78298,-16.4211,-1.74907,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.376743,-0.173653,-0.0468389,0.00763477,-0.000913754,0.00190251,0.00803906,-0.00131805,0.20939,0.00648357,1088,963,-3.64574,1.72911,-15.9642,-1.86686,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.370066,-0.169642,-0.0395318,0.00782836,-0.000847021,0.00188982,0.00822215,-0.00124082,0.205438,0.00705788,1095,963,-3.56035,1.68035,-15.4697,-1.99979,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.362418,-0.165579,-0.0380419,0.00797061,-0.000769748,0.00185321,0.00834731,-0.00114645,0.200537,0.0073705,1102,963,-3.48216,1.64314,-14.9953,-2.13093,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.355122,-0.161451,-0.0386735,0.00806014,-0.000683697,0.0018118,0.00842069,-0.00104425,0.196437,0.00721931,1109,963,-3.41345,1.60581,-14.5532,-2.25844,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.348952,-0.157847,-0.0403216,0.00806716,-0.000593428,0.00178192,0.00841945,-0.000945728,0.195191,0.0066309,1116,963,-3.35826,1.5711,-14.1481,-2.36551,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.341819,-0.1541,-0.0429766,0.00798533,-0.000506099,0.00176324,0.00833691,-0.00085768,0.196813,0.00603054,1123,963,-3.29703,1.5395,-13.7144,-2.45775,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.335447,-0.150222,-0.0442908,0.00785362,-0.000424968,0.00175073,0.00820863,-0.000779982,0.200068,0.00584817,1130,963,-3.23934,1.506,-13.258,-2.55239,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.330228,-0.147053,-0.0455502,0.00770298,-0.000353167,0.00174232,0.00806365,-0.000713835,0.204121,0.00567152,1137,963,-3.19227,1.47844,-12.8105,-2.64501,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.328283,-0.145484,-0.0425246,0.00751815,-0.000293803,0.00174059,0.00788842,-0.000664074,0.209603,0.00578657,1144,963,-3.16328,1.45781,-12.3905,-2.74155,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.324973,-0.144264,-0.0392871,0.00727634,-0.00025205,0.00174818,0.00766248,-0.000638193,0.217392,0.00583052,1151,963,-3.12068,1.43733,-11.9384,-2.83011,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.318828,-0.142201,-0.039043,0.0069811,-0.000230367,0.00176497,0.00738989,-0.000639159,0.227602,0.00572908,1158,963,-3.06035,1.41142,-11.4303,-2.91941,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.311203,-0.138168,-0.0420748,0.00664458,-0.00022951,0.00178166,0.00707891,-0.000663844,0.239117,0.00576064,1165,963,-2.99636,1.37206,-10.8891,-3.02601,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.30376,-0.133536,-0.0430526,0.00626455,-0.000251767,0.00178815,0.00672299,-0.000710205,0.25097,0.00609451,1172,963,-2.92845,1.32442,-10.3186,-3.15169,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.2979,-0.130169,-0.0411833,0.00586047,-0.000295881,0.00178144,0.00633879,-0.000774204,0.262317,0.00633459,1179,963,-2.86679,1.29167,-9.74537,-3.27431,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.292713,-0.127403,-0.0404984,0.00546085,-0.000359547,0.00176782,0.00595571,-0.000854409,0.272942,0.0063561,1186,963,-2.81483,1.26786,-9.20644,-3.3903,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.288835,-0.125738,-0.0407507,0.00509464,-0.000434351,0.00175573,0.00560505,-0.000944764,0.282915,0.00594727,1193,963,-2.77759,1.25604,-8.67128,-3.48059,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.286563,-0.124149,-0.044455,0.00477969,-0.000512342,0.00174393,0.0053027,-0.00103535,0.291365,0.00561191,1200,963,-2.76567,1.24506,-8.18536,-3.56605,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.285208,-0.122355,-0.0458384,0.00451739,-0.000585056,0.00172775,0.00504737,-0.00111505,0.297639,0.00550279,1207,963,-2.75555,1.22696,-7.70101,-3.65103,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.283737,-0.120175,-0.0461233,0.0043499,-0.000648366,0.00170674,0.00487709,-0.00117555,0.299589,0.00572688,1214,963,-2.74125,1.20731,-7.19186,-3.7399,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.281075,-0.117262,-0.046752,0.00434147,-0.0006987,0.00168599,0.00485345,-0.00121067,0.294815,0.00576685,1221,963,-2.71715,1.17936,-6.654,-3.84385,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.278036,-0.114049,-0.0481959,0.00450097,-0.000733681,0.00167656,0.00499189,-0.00122461,0.284856,0.00565819,1228,963,-2.69208,1.14896,-6.06354,-3.95185,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.274921,-0.110623,-0.0502306,0.00475757,-0.000754887,0.00168094,0.00522971,-0.00122703,0.273823,0.00575642,1235,963,-2.6682,1.11749,-5.42198,-4.07627,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.271697,-0.107272,-0.0511607,0.00503805,-0.000763346,0.0016944,0.00549667,-0.00122197,0.264337,0.00575217,1242,963,-2.63992,1.08123,-4.70731,-4.1858,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.267114,-0.104394,-0.0501926,0.005324,-0.000763401,0.00171212,0.0057725,-0.0012119,0.256199,0.00640563,1249,963,-2.59312,1.0449,-3.918,-4.29429,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,-0.261563,-0.102567,-0.0474798,0.00562891,-0.000758794,0.00172432,0.00606465,-0.00119454,0.247523,0.0065844,1256,963,-2.53172,1.02301,-3.05514,-4.39388,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,-0.255709,-0.100603,-0.045418,0.0059517,-0.000756328,0.00172788,0.00637061,-0.00117524,0.237854,0.0063511,1263,963,-2.46962,1.00403,-2.16929,-4.51361,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.250429,-0.0993831,-0.0385677,0.006254,-0.00076073,0.00172664,0.00665597,-0.0011627,0.22873,0.00653226,1270,963,-2.39798,0.986463,-1.32091,-4.59628,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.243187,-0.0967395,-0.0377273,0.00649573,-0.000773497,0.00172959,0.00688628,-0.00116404,0.222078,0.00643207,1277,963,-2.32735,0.96226,-0.559374,-4.68257,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.235979,-0.0933611,-0.0403258,0.00667509,-0.000796414,0.00173698,0.00705916,-0.00118048,0.217613,0.00612917,1284,963,-2.26807,0.936264,0.191254,-4.74898,2.50051,-5.71847
-1.37235,-0.905932,0.122627,-0.232017,-0.0907689,-0.0430669,0.00682301,-0.000831209,0.00173976,0.00719989,-0.00120809,0.213332,0.00571895,1291,963,-2.23896,0.913486,0.969973,-4.83818,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,-0.23026,-0.0880852,-0.0444947,0.00693504,-0.000874989,0.00173459,0.00730296,-0.0012429,0.209008,0.00535275,1298,963,-2.22618,0.88903,1.76714,-4.9547,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,-0.227398,-0.0853906,-0.0460895,0.00696757,-0.000922743,0.00172515,0.00732827,-0.00128344,0.206114,0.00528088,1305,963,-2.20393,0.865362,2.50768,-5.08529,4.73184,-5.98403
0.976145,-0.862356,-0.059167,-0.221604,-0.0826243,-0.0468157,0.00691743,-0.00096794,0.00171313,0.00727354,-0.00132404,0.204949,0.00507638,1312,963,-2.15223,0.837503,3.21975,-5.21288,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,-0.214036,-0.0800637,-0.0501043,0.00680958,-0.00100789,0.00169582,0.0071616,-0.00135991,0.204673,0.00501051,1319,963,-2.09249,0.813553,3.8611,-5.34161,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.207065,-0.0782411,-0.0514653,0.00665595,-0.00103822,0.00166827,0.0070021,-0.00138437,0.204585,0.00483693,1326,963,-2.03211,0.796791,4.48284,-5.44457,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.201718,-0.076204,-0.0496875,0.00645985,-0.00105559,0.00162923,0.00679784,-0.00139358,0.204553,0.00481985,1333,963,-1.97683,0.778428,5.16523,-5.518,7.1384,-6.33387
4.06747,-0.8278,-0.153214,-0.19641,-0.0749738,-0.0481835,0.00624571,-0.00105681,0.00158155,0.00657352,-0.00138462,0.204378,0.00488353,1340,963,-1.9225,0.76372,5.88917,-5.60574,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.189313,-0.0730977,-0.0505479,0.00603163,-0.00104329,0.0015303,0.00634844,-0.00136011,0.204144,0.00564165,1347,963,-1.86448,0.746409,6.61965,-5.69206,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.18464,-0.0710463,-0.0524809,0.00580021,-0.00101621,0.00147632,0.00610621,-0.00132222,0.204383,0.00564529,1354,963,-1.82757,0.728598,7.19317,-5.75978,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.181212,-0.067725,-0.0517999,0.00552224,-0.000977362,0.00142163,0.00581958,-0.00127471,0.206185,0.00576094,1361,963,-1.79421,0.695294,7.75411,-5.86454,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.178482,-0.0646273,-0.0504776,0.0052039,-0.000927349,0.00136375,0.00549355,-0.001217,0.209282,0.00621353,1368,963,-1.76514,0.662642,8.26426,-5.97788,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.175992,-0.0621409,-0.046494,0.00489476,-0.000868139,0.00130098,0.00517485,-0.00114822,0.212052,0.00567329,1375,963,-1.7295,0.629487,8.71338,-6.12625,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.173569,-0.0611551,-0.0407416,0.00465378,-0.000803067,0.00123794,0.00492148,-0.00107077,0.212971,0.0061571,1382,963,-1.6882,0.608424,9.11873,-6.23703,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.170577,-0.0604171,-0.0370513,0.00449974,-0.000735558,0.00118706,0.00475632,-0.000992138,0.212873,0.00702262,1389,963,-1.64823,0.592539,9.5816,-6.30492,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.166503,-0.0596727,-0.0365267,0.00438944,-0.000665425,0.00115256,0.00463983,-0.000915815,0.213924,0.00760792,1396,963,-1.60876,0.586096,10.0746,-6.35301,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.162749,-0.0582084,-0.0370672,0.00429546,-0.000597331,0.00112452,0.00454153,-0.000843408,0.215432,0.00705504,1403,963,-1.57609,0.578947,10.4905,-6.41978,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.159461,-0.0571732,-0.0357068,0.00421082,-0.000534187,0.00109157,0.00444989,-0.000773256,0.215608,0.00634666,1410,963,-1.54128,0.573799,10.9426,-6.49263,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.156425,-0.0557426,-0.033332,0.00410971,-0.000478205,0.00104683,0.00433727,-0.000705772,0.214057,0.00643553,1417,963,-1.50554,0.563906,11.435,-6.57224,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.153906,-0.0547506,-0.0296886,0.003971,-0.000424994,0.000994435,0.00418549,-0.000639483,0.212436,0.00694014,1424,963,-1.47003,0.548743,11.9865,-6.67006,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.151556,-0.0543188,-0.0257,0.00380089,-0.000373577,0.000941987,0.00400361,-0.000576296,0.211971,0.00760537,1431,963,-1.4346,0.531099,12.5674,-6.76549,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.148462,-0.0531769,-0.0253387,0.00362267,-0.000326283,0.000888475,0.00381336,-0.000516973,0.211419,0.00790341,1438,963,-1.40478,0.511217,13.1217,-6.85881,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.144236,-0.0509464,-0.0268532,0.0034427,-0.00028656,0.000831945,0.00361988,-0.000463737,0.209833,0.00780282,1445,963,-1.37152,0.487962,13.6704,-6.945,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.140427,-0.0490179,-0.027739,0.00324805,-0.000252564,0.000768385,0.00340929,-0.000413798,0.206834,0.00750717,1452,963,-1.33993,0.474294,14.2417,-7.02856,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.137916,-0.0480483,-0.0280031,0.00303651,-0.000221962,0.000699162,0.00318019,-0.000365644,0.202684,0.00717504,1459,963,-1.31764,0.470232,14.8364,-7.11041,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.136138,-0.047614,-0.0281873,0.00282608,-0.000196323,0.000629561,0.00295197,-0.000322216,0.197366,0.00640715,1466,963,-1.30149,0.46612,15.4309,-7.18373,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.135243,-0.0471755,-0.0277982,0.00264083,-0.000174972,0.000568494,0.00275128,-0.000285416,0.191884,0.00579172,1473,963,-1.29137,0.459847,16.0145,-7.25707,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.134558,-0.0467108,-0.0251807,0.00250851,-0.000158981,0.000526227,0.00260857,-0.000259039,0.187899,0.00575346,1480,963,-1.27558,0.449634,16.5893,-7.33404,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.133007,-0.0464443,-0.0228556,0.00242515,-0.000144965,0.000495997,0.00251754,-0.000237363,0.184178,0.00550173,1487,963,-1.25288,0.443619,17.2315,-7.41708,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.130371,-0.0456522,-0.0233694,0.00236324,-0.000131475,0.000469081,0.00244853,-0.000216761,0.17985,0.00564636,1494,963,-1.23033,0.43888,17.9172,-7.50898,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.127475,-0.0445885,-0.0249676,0.00231839,-0.000119693,0.000449104,0.00239848,-0.000199788,0.176489,0.00568605,1501,963,-1.2093,0.431336,18.6558,-7.61419,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.126681,-0.0441002,-0.0234542,0.00229928,-0.000108678,0.000440308,0.00237726,-0.000186665,0.175301,0.00622554,1508,963,-1.19627,0.423354,19.3006,-7.67212,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.126152,-0.0434586,-0.022882,0.00231063,-9.70425e-05,0.00044254,0.00238939,-0.000175806,0.176137,0.00601854,1515,963,-1.18895,0.418972,19.8889,-7.73807,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.125836,-0.0431565,-0.0206332,0.00233284,-8.45676e-05,0.000453,0.00241494,-0.000166668,0.17929,0.00566995,1522,963,-1.17762,0.414967,20.4379,-7.82183,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.124168,-0.0429072,-0.0199882,0.00232913,-7.46555e-05,0.000466228,0.00241639,-0.000161915,0.185021,0.00523393,1529,963,-1.15977,0.412765,20.9574,-7.91867,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.121554,-0.042273,-0.0193116,0.00227029,-6.86433e-05,0.000475618,0.00236331,-0.00016166,0.193133,0.00517135,1536,963,-1.13352,0.403077,21.4828,-8.00795,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.118529,-0.0420253,-0.0181198,0.00217008,-6.51739e-05,0.000477631,0.00226787,-0.000162957,0.201935,0.00537012,1543,963,-1.1017,0.397487,22.015,-8.07945,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.115826,-0.0416215,-0.0166754,0.00208769,-6.20904e-05,0.000470333,0.00218609,-0.000160487,0.206232,0.00529394,1550,963,-1.07196,0.392947,22.5622,-8.16099,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.11378,-0.0409467,-0.0177982,0.00205154,-6.1849e-05,0.000457369,0.00214627,-0.000156584,0.204242,0.00543341,1557,963,-1.05721,0.391176,23.0892,-8.24703,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.11281,-0.04041,-0.0192081,0.00203715,-6.58031e-05,0.000441623,0.00212612,-0.00015478,0.198816,0.00521764,1564,963,-1.05304,0.389319,23.5797,-8.32061,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.11224,-0.0396615,-0.0212968,0.00201633,-7.21396e-05,0.00042347,0.00209892,-0.000154738,0.192633,0.00536603,1571,963,-1.05493,0.382749,24.0592,-8.39885,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.11189,-0.0392095,-0.0215516,0.0020059,-8.13838e-05,0.000400471,0.0020801,-0.000155581,0.183199,0.00582703,1578,963,-1.05214,0.375697,24.648,-8.46705,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.111133,-0.038129,-0.0215838,0.00201565,-9.12359e-05,0.000368743,0.00207833,-0.000153908,0.168353,0.00589949,1585,963,-1.04516,0.368753,25.4062,-8.54507,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.110267,-0.0369567,-0.0209124,0.00203552,-0.000100099,0.000335013,0.00208684,-0.000151419,0.152006,0.00588398,1592,963,-1.03476,0.362052,26.1782,-8.63416,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.108845,-0.0358002,-0.0183727,0.00206877,-0.000103438,0.000310334,0.00211224,-0.000146904,0.139157,0.00564214,1599,963,-1.01274,0.351681,26.9606,-8.71726,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.104677,-0.0356977,-0.0166204,0.00211052,-9.88238e-05,0.000297445,0.00214987,-0.000138168,0.131511,0.00562973,1606,963,-0.968869,0.345453,27.7563,-8.78782,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.100804,-0.0355395,-0.0166779,0.00214055,-8.88413e-05,0.000292725,0.00217834,-0.000126636,0.128403,0.00594432,1613,963,-0.934168,0.343504,28.57,-8.86575,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0980461,-0.0352416,-0.0169906,0.0021266,-7.71708e-05,0.000290057,0.00216414,-0.000114708,0.128699,0.00599711,1620,963,-0.910366,0.343356,29.3451,-8.94813,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0975186,-0.0350931,-0.0156385,0.00205149,-6.6459e-05,0.000286826,0.00208965,-0.000104615,0.132253,0.00579547,1627,963,-0.900172,0.339058,30.0231,-9.03445,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0963045,-0.0350011,-0.0146373,0.00192804,-5.46727e-05,0.0002857,0.00196839,-9.50197e-05,0.140294,0.00580436,1634,963,-0.88518,0.333899,30.6837,-9.10498,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0955794,-0.0353484,-0.0117122,0.00177363,-4.17821e-05,0.000290527,0.00181899,-8.71427e-05,0.154882,0.00617273,1641,963,-0.867288,0.331439,31.3707,-9.18218,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0948361,-0.0352789,-0.00887592,0.00159116,-3.02184e-05,0.000300609,0.0016451,-8.41581e-05,0.177545,0.00637531,1648,963,-0.849673,0.324597,32.0739,-9.26673,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0936372,-0.0344565,-0.0094223,0.00138309,-2.38708e-05,0.00031337,0.00144973,-9.05107e-05,0.209534,0.00637619,1655,963,-0.840734,0.313739,32.7313,-9.34826,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0923156,-0.0334102,-0.0120632,0.00118047,-2.03255e-05,0.000329269,0.00126483,-0.000104687,0.250814,0.00623111,1662,963,-0.838585,0.302147,33.2789,-9.42909,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0908988,-0.0320874,-0.0168404,0.00101957,-2.08267e-05,0.000339782,0.00112071,-0.000121964,0.289302,0.00603768,1669,963,-0.843732,0.301126,33.8114,-9.51006,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0895475,-0.0310169,-0.021093,0.000904547,-2.80805e-05,0.000344509,0.00101801,-0.000141538,0.318145,0.00598538,1676,963,-0.84752,0.302572,34.3904,-9.58408,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0896115,-0.0309524,-0.0195925,0.000812434,-4.07163e-05,0.00034471,0.000934303,-0.000162585,0.339826,0.00616515,1683,963,-0.84194,0.299646,35.1166,-9.65114,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0895444,-0.0311049,-0.0165519,0.000751548,-5.81876e-05,0.00033981,0.000875253,-0.000181892,0.349128,0.00601955,1690,963,-0.829371,0.295323,35.8353,-9.72715,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0891102,-0.0311866,-0.0137675,0.000737195,-7.80172e-05,0.000326975,0.000852136,-0.000192958,0.338035,0.00587123,1697,963,-0.81454,0.292644,36.5538,-9.81281,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0884438,-0.0312492,-0.0110399,0.000788872,-9.15913e-05,0.000316012,0.000890552,-0.000193271,0.311297,0.00602118,1704,963,-0.797895,0.29423,37.245,-9.90425,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.523765,-0.263787,-0.0734168,0.0107497,-0.00105519,0.00194146,0.0110608,-0.00136629,0.158889,0.00531582,913,970,-5.17318,2.67372,-21.8738,0.751852,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.516822,-0.259702,-0.0694734,0.0119002,-0.00102858,0.0020713,0.0122239,-0.00135231,0.155041,0.0055743,920,970,-5.09401,2.62842,-21.7111,0.636979,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.509397,-0.255857,-0.0669871,0.0125654,-0.000983192,0.00213515,0.0128939,-0.00131171,0.152664,0.00586027,927,970,-5.01383,2.588,-21.5473,0.522072,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.500872,-0.25149,-0.0653392,0.0127833,-0.000918744,0.00215034,0.0131129,-0.00124828,0.152066,0.00614553,934,970,-4.92539,2.54416,-21.3828,0.401032,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.491258,-0.246391,-0.0647696,0.0126296,-0.000843861,0.00212442,0.0129566,-0.00117089,0.152739,0.00671696,941,970,-4.8295,2.49273,-21.2145,0.280648,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.480123,-0.242056,-0.064918,0.0121773,-0.000768397,0.00206447,0.0124986,-0.00108965,0.154372,0.00689676,948,970,-4.72076,2.44679,-21.0463,0.187107,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.467932,-0.238487,-0.064832,0.0115052,-0.000699559,0.00198114,0.0118188,-0.00101309,0.156957,0.00656835,955,970,-4.60124,2.40976,-20.8571,0.1023,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.456698,-0.235374,-0.0639419,0.0107119,-0.000641903,0.0018894,0.0110181,-0.000948065,0.160645,0.00603996,962,970,-4.48882,2.37249,-20.6504,0.00549203,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.448643,-0.232587,-0.0618667,0.00999529,-0.000596739,0.0018091,0.0102958,-0.000897206,0.164584,0.00551024,969,970,-4.40389,2.33953,-20.4452,-0.106882,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.442646,-0.229371,-0.0594801,0.00922725,-0.000564314,0.00172358,0.00952179,-0.000858849,0.169251,0.00538258,976,970,-4.3381,2.30533,-20.2535,-0.220469,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.437706,-0.226189,-0.0620366,0.00840387,-0.000545083,0.00163082,0.00869179,-0.000833011,0.174754,0.00551741,983,970,-4.29537,2.27947,-20.0794,-0.32405,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.432531,-0.223569,-0.0661417,0.00756573,-0.000544589,0.00153714,0.00784728,-0.000826145,0.181161,0.00528763,990,970,-4.25447,2.26036,-19.9168,-0.41399,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.428341,-0.221108,-0.0687808,0.00680109,-0.000563995,0.0014613,0.00708043,-0.000843334,0.18888,0.00547717,997,970,-4.21932,2.24239,-19.7692,-0.500769,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.42454,-0.219185,-0.0685913,0.0061657,-0.000603269,0.00140806,0.00644692,-0.000884486,0.197126,0.00570106,1004,970,-4.18037,2.22237,-19.6194,-0.580118,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.42098,-0.216391,-0.0671976,0.00568813,-0.000658427,0.00138049,0.00597541,-0.000945704,0.20517,0.00557942,1011,970,-4.14078,2.19288,-19.4429,-0.677679,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.416804,-0.213313,-0.0652197,0.0053852,-0.00072346,0.00137621,0.00568093,-0.00101919,0.211667,0.00530084,1018,970,-4.09377,2.15738,-19.2283,-0.774327,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.412299,-0.209897,-0.0638663,0.00524866,-0.000792635,0.00139463,0.00555506,-0.00109904,0.216269,0.00454483,1025,970,-4.04533,2.11899,-18.9728,-0.885583,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.408645,-0.206681,-0.0617169,0.00524381,-0.000859735,0.00143584,0.00556471,-0.00118064,0.219883,0.00413817,1032,970,-4.00279,2.08492,-18.6813,-0.989756,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.40556,-0.203479,-0.060301,0.00534176,-0.000915284,0.00149541,0.00568079,-0.00125431,0.222943,0.00408443,1039,970,-3.96769,2.05222,-18.4046,-1.09673,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.402681,-0.199618,-0.0588331,0.00553541,-0.000953321,0.00156418,0.0058928,-0.0013107,0.224622,0.00402794,1046,970,-3.93464,2.01322,-18.1387,-1.20321,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.400289,-0.19491,-0.0579617,0.00581978,-0.000973033,0.0016356,0.00619309,-0.00134634,0.224396,0.00409894,1053,970,-3.90813,1.96456,-17.8794,-1.31741,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.397461,-0.189742,-0.0577883,0.00616869,-0.00097697,0.00170258,0.00655363,-0.0013619,0.22235,0.00474952,1060,970,-3.87953,1.91143,-17.61,-1.43542,-13.7406,-3.37402
