 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7658,-0.498269,1.39183,-0.335444,-0.220692,-0.082368,0.0130475,-0.00257548,0.00209641,0.0133239,-0.0028519,0.131098,0.00607677,1095,956,-3.33684,2.24027,-14.9142,-1.43684,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,-0.325053,-0.216919,-0.0796627,0.0134188,-0.00247309,0.00195468,0.0136557,-0.00270999,0.120604,0.00544574,1102,956,-3.22995,2.19939,-14.4171,-1.56647,-11.267,-3.79943
-21.268,-0.479416,1.34008,-0.315446,-0.212661,-0.0795043,0.0137952,-0.00236715,0.00179468,0.0139921,-0.00256403,0.109267,0.0047896,1109,956,-3.13797,2.15523,-13.9745,-1.70101,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,-0.305551,-0.209137,-0.0770334,0.0140935,-0.00227325,0.00163388,0.014255,-0.00243476,0.0985338,0.00485062,1116,956,-3.03673,2.11324,-13.5541,-1.81557,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,-0.294361,-0.206254,-0.0770144,0.0142841,-0.00220468,0.00147363,0.0144148,-0.00233534,0.0884381,0.00514517,1123,956,-2.93014,2.08218,-13.1038,-1.90243,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,-0.283776,-0.203975,-0.0744299,0.0144417,-0.00217242,0.00131049,0.0145444,-0.00227515,0.0782332,0.00567404,1130,956,-2.82194,2.0572,-12.6357,-1.98591,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,-0.275614,-0.203381,-0.0704467,0.0146304,-0.00218305,0.00114564,0.0147081,-0.00226076,0.0677209,0.00590175,1137,956,-2.73208,2.04549,-12.1585,-2.05839,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.269444,-0.203714,-0.0613043,0.0148044,-0.00223717,0.000978951,0.0148605,-0.00229322,0.057194,0.00654325,1144,956,-2.64588,2.03833,-11.6885,-2.15127,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.25842,-0.205522,-0.0532075,0.0148709,-0.00233248,0.000815125,0.0149094,-0.00237101,0.0472406,0.00707883,1151,956,-2.51652,2.04464,-11.1497,-2.2273,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.242334,-0.206911,-0.0498284,0.0148039,-0.00247237,0.000654096,0.0148286,-0.0024971,0.0377889,0.00713014,1158,956,-2.35342,2.05479,-10.5314,-2.29981,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.224837,-0.206753,-0.0482976,0.0146203,-0.00265916,0.000484411,0.0146339,-0.00267273,0.0280046,0.00676466,1165,956,-2.18315,2.05152,-9.8819,-2.38477,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.210728,-0.205569,-0.0439657,0.0143169,-0.00289908,0.000285047,0.0143216,-0.0029038,0.0165511,0.00612619,1172,956,-2.03698,2.02998,-9.24321,-2.48238,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.200081,-0.205254,-0.0369845,0.0139276,-0.00319221,4.2336e-05,0.0139277,-0.00319231,0.0024729,0.00610411,1179,956,-1.91535,2.0183,-8.64643,-2.57961,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.19006,-0.206518,-0.0294707,0.0135571,-0.00353528,-0.000242764,0.0135606,-0.00353873,-0.0141992,0.00659646,1186,956,-1.79758,2.02384,-8.08043,-2.66478,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.180824,-0.209913,-0.0226117,0.013362,-0.00391867,-0.000566527,0.0133806,-0.00393722,-0.032737,0.00678223,1193,956,-1.68838,2.04572,-7.53315,-2.71687,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.173427,-0.215206,-0.0156666,0.013431,-0.00432066,-0.000919452,0.0134785,-0.00436816,-0.0516111,0.00661107,1200,956,-1.59548,2.08373,-7.0162,-2.75696,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.16581,-0.220033,-0.0100638,0.0137843,-0.00471271,-0.00129436,0.0138744,-0.00480285,-0.0695253,0.00661568,1207,956,-1.50465,2.12335,-6.50306,-2.79554,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.156955,-0.224614,-0.00198673,0.0145144,-0.00506526,-0.00170207,0.0146613,-0.00521212,-0.0860701,0.0068235,1214,956,-1.39498,2.16434,-5.93852,-2.83724,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.147164,-0.230204,0.0114647,0.0157431,-0.00533325,-0.00215956,0.0159621,-0.00555225,-0.101064,0.00667088,1221,956,-1.26009,2.20556,-5.33213,-2.8736,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.136515,-0.237257,0.0310742,0.0174626,-0.00546667,-0.00269481,0.0177751,-0.00577913,-0.115432,0.0065146,1228,956,-1.09801,2.24649,-4.69226,-2.91586,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.125283,-0.247308,0.0604771,0.0194289,-0.0054225,-0.00333836,0.0198695,-0.00586314,-0.131234,0.00652051,1235,956,-0.899616,2.2977,-3.98418,-2.94942,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.111186,-0.259593,0.0974927,0.0212945,-0.00518135,-0.00408178,0.0219095,-0.00579636,-0.149545,0.00711251,1242,956,-0.650338,2.36428,-3.1815,-2.9677,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,-0.0882857,-0.272425,0.138532,0.0228451,-0.0047528,-0.00490031,0.0236894,-0.00559707,-0.170615,0.00883741,1249,956,-0.306457,2.43407,-2.22915,-2.97804,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,-0.0595804,-0.282496,0.17933,0.0238572,-0.00416491,-0.00577355,0.0250001,-0.00530785,-0.195435,0.00883013,1256,956,0.0900026,2.47776,-1.15817,-3.00789,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,-0.029042,-0.290919,0.232608,0.0237713,-0.00343968,-0.00678033,0.0253672,-0.00503558,-0.231165,0.00876853,1263,956,0.541443,2.49833,-0.0535427,-3.09382,0.323442,-5.64853
-3.71302,-0.228466,0.383231,-0.000998378,-0.299124,0.298615,0.0219631,-0.00258033,-0.00805804,0.0243722,-0.00498946,-0.290513,0.00861607,1270,956,1.00954,2.49878,1.02525,-3.13833,1.14551,-5.68205
-2.93082,-0.215381,0.313759,0.0256162,-0.307028,0.367063,0.0181677,-0.00154855,-0.00953828,0.0220268,-0.00540762,-0.384454,0.0086014,1277,956,1.47292,2.49069,1.98602,-3.19874,1.86248,-5.72806
-2.1538,-0.20408,0.26223,0.0503149,-0.315791,0.43319,0.0126479,-0.000291195,-0.0108965,0.0188507,-0.00649398,-0.5175,0.00854753,1284,956,1.91285,2.49378,2.87249,-3.25895,2.52135,-5.78551
-1.37054,-0.188997,0.195201,0.0692443,-0.324431,0.484632,0.00428551,0.000972197,-0.0117896,0.0145343,-0.00927656,-0.715596,0.00808669,1291,956,2.25491,2.50175,3.77412,-3.32245,3.24547,-5.87596
-0.584378,-0.172644,0.122414,0.0800709,-0.329405,0.529538,-0.00619694,0.00219658,-0.0121708,0.0108738,-0.0148742,-0.951426,0.00806397,1298,956,2.5015,2.48301,4.62855,-3.42358,3.99858,-5.97591
0.200037,-0.157663,0.0573303,0.0835995,-0.331208,0.579172,-0.0174976,0.00328541,-0.0121675,0.00889487,-0.023107,-1.13882,0.00824572,1305,956,2.69551,2.43627,5.39018,-3.56349,4.7309,-6.06894
0.97651,-0.144496,0.0179421,0.0777902,-0.318804,0.653993,-0.0279369,0.00419144,-0.0112416,0.0077342,-0.0314796,-1.2655,0.0118374,1312,956,2.87931,2.22632,5.9688,-3.91082,5.37701,-6.19261
1.74595,-0.134528,0.00109937,0.0505375,-0.313785,0.761453,-0.0369837,0.00484527,-0.00956624,0.00692923,-0.0390677,-1.3563,0.0209057,1319,956,2.97367,2.07676,6.25452,-4.25493,5.9478,-6.3122
2.5131,-0.125915,-0.00707121,-0.00410891,-0.334375,0.863571,-0.04362,0.00518266,-0.0071835,0.00621807,-0.0446554,-1.42765,0.0308687,1326,956,2.81154,2.19317,6.24991,-4.35122,6.49425,-6.4277
3.28624,-0.118764,-0.0305766,-0.0892599,-0.365266,0.795403,-0.0473309,0.0051874,-0.00424689,0.00552861,-0.0476721,-1.49063,0.0321698,1333,956,1.83489,2.60928,6.04807,-4.04571,7.10341,-6.47572
4.06301,-0.110573,-0.0621312,-0.203141,-0.360585,0.644566,-0.0478411,0.00486779,-0.000950721,0.00488493,-0.0478582,-1.55277,0.0316308,1340,956,0.320118,2.6902,5.6166,-3.88574,7.74982,-6.52296
4.84273,-0.100875,-0.0995815,-0.318547,-0.356811,0.506647,-0.0451298,0.00427435,0.00245597,0.00439614,-0.0452516,1.52125,0.0281063,1347,956,-1.1676,2.77161,5.19353,-3.75571,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.417029,-0.343057,0.469336,-0.0396313,0.00347458,0.00571297,0.00421889,-0.0403756,1.44124,0.0226725,1354,956,-2.18236,2.61943,4.80702,-3.84364,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.444254,-0.342059,0.417293,-0.0319486,0.00253271,0.00859155,0.00455484,-0.0339708,1.33964,0.0145456,1361,956,-2.58946,2.71613,5.10216,-3.90759,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.461858,-0.336629,0.396892,-0.02262,0.00149513,0.0109874,0.00575039,-0.0268753,1.2013,0.0108427,1368,956,-2.80884,2.67705,5.42171,-4.01964,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.457613,-0.316487,0.359573,-0.0124346,0.000404119,0.0128577,0.00835588,-0.0203863,1.01693,0.00828789,1375,956,-2.88939,2.5251,5.93299,-4.2874,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.440383,-0.292121,0.315651,-0.00252109,-0.000695436,0.0140101,0.0124316,-0.0156481,0.81793,0.0100694,1382,956,-2.87581,2.34957,6.51514,-4.57023,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.419176,-0.267679,0.268497,0.00602971,-0.00173184,0.0140386,0.0167141,-0.0124162,0.650548,0.0115766,1389,956,-2.83794,2.17941,7.16085,-4.80109,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.395945,-0.242649,0.213921,0.0131644,-0.00247543,0.0134308,0.020886,-0.010197,0.52177,0.0121567,1396,956,-2.80758,2.01231,7.83868,-5.00767,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.373469,-0.217856,0.161041,0.0181669,-0.00296861,0.0123386,0.0238447,-0.00864643,0.431277,0.0103402,1403,956,-2.78022,1.85365,8.45828,-5.22584,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.353012,-0.19695,0.121475,0.0199392,-0.00315798,0.0109582,0.0243108,-0.0075296,0.379587,0.00790601,1410,956,-2.7275,1.70958,9.07059,-5.43775,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.334986,-0.178828,0.0895361,0.0201737,-0.00326531,0.00948888,0.0235335,-0.00662512,0.340304,0.00776491,1417,956,-2.67176,1.57612,9.72562,-5.65261,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.32001,-0.163127,0.0648076,0.0193322,-0.00322273,0.00806128,0.0219171,-0.00580764,0.3103,0.00795028,1424,956,-2.61979,1.45061,10.4169,-5.87326,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.308326,-0.151085,0.0529369,0.0178018,-0.00305853,0.00674983,0.0197953,-0.00505208,0.287183,0.00839177,1431,956,-2.55427,1.33769,11.114,-6.06065,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.295794,-0.14086,0.0406838,0.0160437,-0.00282558,0.00560337,0.0175822,-0.00436409,0.267967,0.00845921,1438,956,-2.48226,1.24842,11.804,-6.23608,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.280396,-0.130702,0.0237681,0.0143223,-0.00255911,0.00461814,0.0155031,-0.00373988,0.250318,0.0084103,1445,956,-2.40053,1.16791,12.4926,-6.38188,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.265633,-0.12129,0.00555831,0.0127411,-0.00229093,0.00377695,0.0136367,-0.00318657,0.232831,0.00799907,1452,956,-2.32932,1.103,13.1514,-6.52671,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.254723,-0.113488,-0.0116625,0.0113697,-0.00203494,0.00308323,0.0120449,-0.00271011,0.215579,0.00737781,1459,956,-2.28951,1.05657,13.8123,-6.6622,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.247125,-0.106971,-0.0255341,0.0101911,-0.0017951,0.00253505,0.0107052,-0.00230921,0.200086,0.00607641,1466,956,-2.26829,1.01727,14.4365,-6.78935,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.243295,-0.102346,-0.0333129,0.00918938,-0.00156384,0.00211838,0.00959165,-0.00196611,0.187661,0.0053402,1473,956,-2.25999,0.984323,15.0458,-6.90585,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.239371,-0.0975409,-0.0364819,0.0084008,-0.00135139,0.00181023,0.00872597,-0.00167656,0.177738,0.00539622,1480,956,-2.23545,0.937956,15.667,-7.01703,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.233986,-0.0932575,-0.0367057,0.00782194,-0.00117088,0.00157912,0.00809117,-0.00144011,0.168869,0.00512206,1487,956,-2.18767,0.896416,16.3737,-7.13713,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.227763,-0.0888577,-0.0366109,0.00739826,-0.00102585,0.00140171,0.00762537,-0.00125296,0.160629,0.00501674,1494,956,-2.13141,0.853128,17.1215,-7.2694,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.221949,-0.0850676,-0.0374853,0.00710103,-0.000912406,0.00128067,0.00730073,-0.0011121,0.154684,0.0050073,1501,956,-2.08203,0.816907,17.8755,-7.39393,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.218641,-0.0819448,-0.0376724,0.00692538,-0.000822527,0.00120793,0.00710933,-0.00100648,0.151127,0.00545202,1508,956,-2.05263,0.783358,18.5234,-7.47221,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.21583,-0.0781281,-0.0407944,0.00685041,-0.000755769,0.00117138,0.00702673,-0.000932081,0.149394,0.00537398,1515,956,-2.03823,0.751367,19.116,-7.56502,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.212432,-0.0740307,-0.0417439,0.00680628,-0.000708103,0.00116001,0.00698128,-0.000883099,0.149729,0.00528063,1522,956,-2.01134,0.715344,19.6831,-7.68668,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.20629,-0.0703054,-0.0452386,0.00668149,-0.00067849,0.0011493,0.00685678,-0.000853783,0.151356,0.00523518,1529,956,-1.9688,0.686987,20.2541,-7.81062,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.197154,-0.065959,-0.0499157,0.00641184,-0.000665159,0.00112961,0.00658778,-0.000841092,0.154504,0.00521796,1536,956,-1.90412,0.652382,20.8603,-7.93835,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.187045,-0.0635032,-0.0559699,0.00605109,-0.000663895,0.00109542,0.00622527,-0.000838074,0.157686,0.0055172,1543,956,-1.83512,0.636672,21.4741,-8.03016,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.179192,-0.061255,-0.0605405,0.0057322,-0.000668615,0.00104254,0.00589772,-0.000834139,0.157456,0.00568168,1550,956,-1.78119,0.62138,22.0779,-8.13136,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.174481,-0.0595036,-0.0673843,0.00550031,-0.000674994,0.000975781,0.00565083,-0.000825512,0.153047,0.00594049,1557,956,-1.76322,0.612207,22.6293,-8.2219,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.172485,-0.0588068,-0.0734905,0.00530087,-0.00067991,0.000893206,0.00543141,-0.000810458,0.145128,0.00574683,1564,956,-1.76659,0.614091,23.1273,-8.28568,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.171297,-0.0576451,-0.0771689,0.00509873,-0.000680292,0.000799617,0.00520733,-0.000788891,0.134987,0.00591882,1571,956,-1.76885,0.605264,23.6524,-8.35848,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.171087,-0.0561468,-0.0738757,0.00494182,-0.00067732,0.000702213,0.00502825,-0.000763745,0.122459,0.00626131,1578,956,-1.75517,0.584253,24.2744,-8.44719,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.169977,-0.054134,-0.0665333,0.00487878,-0.000664379,0.000607363,0.00494455,-0.000730148,0.107865,0.00643802,1585,956,-1.71916,0.560173,25.0602,-8.56149,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.168299,-0.0515448,-0.0582155,0.00489084,-0.000638594,0.000529793,0.00494115,-0.000688898,0.0946655,0.00692834,1592,956,-1.67478,0.531516,25.8476,-8.67434,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.164212,-0.0501319,-0.0463489,0.00495862,-0.000597484,0.000480932,0.00499994,-0.000638806,0.0857098,0.00694983,1599,956,-1.59581,0.508811,26.6776,-8.77445,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.154494,-0.0500458,-0.0379355,0.00505699,-0.000544582,0.000455889,0.00509385,-0.000581442,0.0806784,0.00692972,1606,956,-1.47885,0.497642,27.5228,-8.85917,29.056,-9.41326
34,-0.0569172,1.19676,-0.146898,-0.0503865,-0.0323299,0.00512813,-0.000487498,0.000451806,0.00516425,-0.000523616,0.0797714,0.00759954,1613,956,-1.39054,0.493447,28.3543,-8.94491,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.141787,-0.0493381,-0.031114,0.00509818,-0.000431778,0.000459263,0.00513606,-0.000469661,0.0822986,0.0071808,1620,956,-1.34056,0.483583,29.1217,-9.0527,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.139894,-0.0485616,-0.0270434,0.00493273,-0.000381526,0.000470657,0.00497409,-0.000422888,0.0876558,0.00679109,1627,956,-1.30849,0.468168,29.828,-9.1562,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.136549,-0.0474246,-0.0264652,0.00465184,-0.000336254,0.000485321,0.00469862,-0.000383035,0.0960949,0.00641158,1634,956,-1.27649,0.455356,30.5115,-9.24319,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.131789,-0.0458778,-0.0275993,0.00428618,-0.000296488,0.00049962,0.00434002,-0.000350326,0.107344,0.00655431,1641,956,-1.23851,0.443656,31.2354,-9.33667,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.128459,-0.0443742,-0.0272605,0.00384996,-0.000261639,0.000517383,0.00391407,-0.000325744,0.123275,0.00652763,1648,956,-1.20776,0.425955,31.9495,-9.43907,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.126305,-0.0431453,-0.0282201,0.00334854,-0.000238702,0.000539069,0.0034278,-0.000317958,0.145979,0.00644175,1655,956,-1.19205,0.41221,32.5954,-9.53003,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.124107,-0.0417897,-0.0316396,0.00286668,-0.000218776,0.000552166,0.00296252,-0.000314613,0.171855,0.00642863,1662,956,-1.18517,0.40335,33.1486,-9.61997,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.12266,-0.0414396,-0.0323137,0.00248712,-0.000207619,0.000550448,0.00259522,-0.000315721,0.193921,0.00652072,1669,956,-1.17445,0.403877,33.7143,-9.69356,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.120979,-0.0407379,-0.0337978,0.00218507,-0.000201458,0.000529363,0.00229722,-0.000313607,0.20877,0.00608839,1676,956,-1.16488,0.404037,34.2882,-9.75908,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.120484,-0.0400995,-0.0307187,0.00190425,-0.000197684,0.000493322,0.00201427,-0.000307707,0.219434,0.0059834,1683,956,-1.14867,0.395139,35.0183,-9.83477,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.119718,-0.0401239,-0.0277723,0.00167561,-0.000193759,0.000449661,0.00177815,-0.000296297,0.2242,0.00617114,1690,956,-1.13025,0.390254,35.7437,-9.90195,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.118915,-0.0405219,-0.0235745,0.0015483,-0.000181602,0.000409306,0.00164026,-0.000273559,0.220995,0.00649126,1697,956,-1.10664,0.383249,36.4438,-9.97864,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.117426,-0.0407129,-0.0210157,0.00150202,-0.000146278,0.000390126,0.0015897,-0.000233951,0.221058,0.00633485,1704,956,-1.08323,0.380698,37.1275,-10.0853,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.56057,-0.332856,-0.090072,0.0151744,-0.00188351,0.00240153,0.0155061,-0.00221516,0.137233,0.00656905,913,963,-5.5517,3.37989,-22.0461,1.55598,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.551143,-0.327002,-0.0898382,0.0168699,-0.00188124,0.00254764,0.0172099,-0.00222122,0.132663,0.00624627,920,963,-5.45816,3.31661,-21.8854,1.42346,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.542013,-0.321324,-0.0889629,0.0178028,-0.00185632,0.00258933,0.0181381,-0.00219164,0.128785,0.00593484,927,963,-5.36598,3.25673,-21.7227,1.28981,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.529557,-0.314805,-0.0852971,0.0180483,-0.00180758,0.00256056,0.0183732,-0.00213247,0.126207,0.00567886,934,963,-5.23504,3.18446,-21.5186,1.1431,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.513728,-0.307961,-0.0832059,0.0177367,-0.00174152,0.00248335,0.0180483,-0.00205314,0.124833,0.00608953,941,963,-5.0758,3.11319,-21.2749,1.01005,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.497019,-0.303472,-0.0846349,0.0169862,-0.00166768,0.002371,0.0172828,-0.00196433,0.124469,0.0060928,948,963,-4.91668,3.07048,-21.038,0.910326,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.480361,-0.299741,-0.085044,0.0159175,-0.00159488,0.00223667,0.0161986,-0.00187604,0.125046,0.00605621,955,963,-4.75555,3.03541,-20.8003,0.815451,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.465285,-0.297465,-0.0830811,0.0146789,-0.001531,0.00210068,0.0149467,-0.00179881,0.126802,0.00576684,962,963,-4.60332,3.01063,-20.5514,0.712007,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.455669,-0.295388,-0.0751189,0.0135594,-0.00148153,0.00199094,0.0138185,-0.00174061,0.1294,0.00543386,969,963,-4.48812,2.98194,-20.3362,0.588814,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.448353,-0.292529,-0.0689143,0.0123839,-0.00145168,0.00187962,0.0126347,-0.00170249,0.132652,0.00515602,976,963,-4.3997,2.94609,-20.1364,0.475279,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.442173,-0.29017,-0.0696639,0.0111545,-0.001442,0.00176712,0.0113977,-0.00168521,0.13677,0.00515744,983,963,-4.34014,2.92514,-19.9501,0.380616,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.4345,-0.287404,-0.0759259,0.00993036,-0.00146119,0.00166328,0.0101682,-0.00169908,0.14206,0.00513263,990,963,-4.2809,2.9029,-19.7449,0.293038,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.428211,-0.285193,-0.0813659,0.00884808,-0.00151425,0.00159022,0.00908663,-0.0017528,0.148898,0.00516119,997,963,-4.23291,2.88721,-19.5629,0.208063,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.423329,-0.283112,-0.0860073,0.00800352,-0.00160574,0.00155086,0.00824762,-0.00184984,0.156114,0.00514549,1004,963,-4.19642,2.8706,-19.3793,0.129973,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.419612,-0.28003,-0.0900389,0.00745703,-0.00173186,0.0015463,0.00771026,-0.00198509,0.162325,0.00516926,1011,963,-4.1699,2.84459,-19.1972,0.0395539,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.415031,-0.276064,-0.0932121,0.00723673,-0.00188434,0.001572,0.00750006,-0.00214767,0.165971,0.00504273,1018,963,-4.13322,2.80562,-18.9939,-0.0651664,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.409931,-0.27213,-0.0927282,0.00732465,-0.00205285,0.0016257,0.00759849,-0.00232669,0.166876,0.00471208,1025,963,-4.08187,2.76018,-18.7541,-0.189132,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.405586,-0.26812,-0.0879714,0.00764566,-0.00222355,0.001705,0.00793191,-0.0025098,0.166339,0.00467999,1032,963,-4.0263,2.71448,-18.49,-0.311191,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.401413,-0.26397,-0.0850423,0.00811704,-0.00238095,0.00180085,0.00841737,-0.00268128,0.165251,0.00507274,1039,963,-3.97728,2.6703,-18.2091,-0.424494,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.39696,-0.258789,-0.0844415,0.0087011,-0.00251299,0.00190007,0.0090143,-0.00282618,0.163364,0.00532552,1046,963,-3.93221,2.61827,-17.9254,-0.546855,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.392176,-0.252373,-0.0867095,0.00937663,-0.00261112,0.0019964,0.00970037,-0.00293486,0.160759,0.00555867,1053,963,-3.89218,2.55306,-17.6246,-0.681977,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.386996,-0.245977,-0.0868552,0.0100941,-0.00267087,0.00207963,0.0104244,-0.00300113,0.157493,0.00598704,1060,963,-3.84275,2.48805,-17.3157,-0.820148,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.379626,-0.239598,-0.0876564,0.0107991,-0.00268973,0.00214046,0.0111306,-0.00302124,0.153657,0.00659931,1067,963,-3.77445,2.42854,-16.9866,-0.96623,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.368965,-0.233884,-0.0879318,0.0114352,-0.00266907,0.00217788,0.0117639,-0.00299771,0.149767,0.00689606,1074,963,-3.67337,2.37316,-16.5906,-1.0927,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.357844,-0.227956,-0.0892171,0.0119698,-0.00261354,0.0021869,0.0122907,-0.00293442,0.145691,0.00701353,1081,963,-3.57091,2.31698,-16.1485,-1.2135,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.346725,-0.222241,-0.0886415,0.0123867,-0.0025321,0.00215372,0.0126914,-0.0028368,0.14054,0.00669848,1088,963,-3.46334,2.26219,-15.6423,-1.34242,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.336192,-0.218447,-0.0830107,0.0127334,-0.00243257,0.00206344,0.0130091,-0.0027083,0.132841,0.00625544,1095,963,-3.34678,2.21855,-15.1092,-1.4721,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.325296,-0.215138,-0.0790931,0.0130896,-0.00232822,0.00192972,0.0133275,-0.00256608,0.122642,0.00535953,1102,963,-3.23156,2.18322,-14.6052,-1.59669,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.315148,-0.211329,-0.0792375,0.0134525,-0.00222754,0.00177845,0.0136517,-0.00242672,0.111534,0.00465204,1109,963,-3.13515,2.14386,-14.1358,-1.71734,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.306458,-0.20798,-0.0761258,0.0137501,-0.00214298,0.00162903,0.0139154,-0.00230823,0.101099,0.00439211,1116,963,-3.04338,2.10339,-13.7096,-1.82592,-10.7377,-3.97011
