 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.6822,1.52967,1.45055,-0.596109,-0.449758,-0.0647059,0.0173243,-0.00226321,0.00324758,0.0178487,-0.00278762,0.160094,0.00662098,962,935,-5.76878,4.47384,-20.7368,2.42635,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.585899,-0.444555,-0.0606507,0.01577,-0.00203645,0.00292269,0.0162375,-0.00250389,0.158595,0.00772625,969,935,-5.65737,4.41956,-20.491,2.28994,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.576517,-0.440343,-0.0562545,0.0141865,-0.00182715,0.00259804,0.0145975,-0.0022381,0.156879,0.00814163,976,935,-5.55277,4.37078,-20.2396,2.16807,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.568634,-0.436694,-0.0540905,0.0125506,-0.0016461,0.00228687,0.0129099,-0.00200539,0.155835,0.00756759,983,935,-5.46832,4.3256,-20.0373,2.0464,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.561853,-0.432718,-0.0557775,0.0109212,-0.00149634,0.00200585,0.0112372,-0.00181232,0.156242,0.00676273,990,935,-5.40469,4.2839,-19.8512,1.92183,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.557002,-0.429329,-0.0598895,0.00950044,-0.00139335,0.00177627,0.00978276,-0.00167566,0.157616,0.00596522,997,935,-5.36589,4.25357,-19.6835,1.80809,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.555411,-0.425603,-0.0630365,0.00846205,-0.00135433,0.00161202,0.00871999,-0.00161227,0.158668,0.00611456,1004,935,-5.35592,4.22179,-19.5174,1.68884,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.551458,-0.421283,-0.0680937,0.007878,-0.00138739,0.00153204,0.00812475,-0.00163414,0.15969,0.00660747,1011,935,-5.32871,4.18021,-19.3323,1.55877,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.544874,-0.415697,-0.0728492,0.00770511,-0.00148608,0.00154138,0.00795672,-0.00173768,0.161807,0.00699792,1018,935,-5.27608,4.12691,-19.0993,1.42267,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.537195,-0.410955,-0.0759916,0.00787647,-0.00163889,0.00162724,0.00814705,-0.00190947,0.164776,0.00616749,1025,935,-5.20861,4.08165,-18.8172,1.28659,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.532727,-0.40672,-0.0734235,0.00831128,-0.00182603,0.00177182,0.00861204,-0.00212679,0.168143,0.00505967,1032,935,-5.15644,4.03894,-18.5463,1.17393,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.53011,-0.403018,-0.0703492,0.00893467,-0.00203663,0.00196289,0.00927528,-0.00237723,0.171813,0.00431177,1039,935,-5.12035,4.00105,-18.2762,1.03997,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.527776,-0.397313,-0.0690605,0.00970158,-0.00225321,0.0021884,0.0100896,-0.00264121,0.175478,0.00416238,1046,935,-5.09259,3.94707,-18.0881,0.904797,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.523593,-0.391261,-0.0689219,0.0105826,-0.00245985,0.00242569,0.0110191,-0.00289638,0.178056,0.00433632,1053,935,-5.05043,3.88985,-17.8586,0.761938,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.516956,-0.384683,-0.0708554,0.0115211,-0.00264407,0.00264633,0.0119993,-0.00312231,0.178789,0.00464011,1060,935,-4.99066,3.82495,-17.5425,0.62469,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.506484,-0.376211,-0.0747934,0.0124485,-0.00279439,0.00283042,0.0129571,-0.003303,0.177795,0.00526088,1067,935,-4.90061,3.74,-17.1527,0.46103,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.493646,-0.367676,-0.0784351,0.0132993,-0.00290027,0.00296877,0.0138262,-0.0034272,0.17566,0.00594392,1074,935,-4.78765,3.65889,-16.7399,0.291967,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.477879,-0.35878,-0.0798584,0.0140314,-0.00296071,0.00304868,0.0145618,-0.00349114,0.172262,0.00642996,1081,935,-4.64119,3.57081,-16.2776,0.119191,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.463698,-0.350573,-0.0755359,0.014617,-0.00297449,0.00304961,0.0151307,-0.00348816,0.166872,0.00638572,1088,935,-4.4938,3.48349,-15.7914,-0.0502128,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.453134,-0.342627,-0.0719401,0.0151164,-0.0029442,0.00296007,0.0155892,-0.00341697,0.158378,0.00645847,1095,935,-4.38271,3.40211,-15.3256,-0.230436,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.444232,-0.335734,-0.0685103,0.0156346,-0.0028741,0.00280678,0.0160509,-0.00329037,0.147238,0.00606429,1102,935,-4.28759,3.33111,-14.8744,-0.399403,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.434811,-0.330666,-0.0651159,0.016156,-0.00277232,0.00262928,0.0165144,-0.00313076,0.13549,0.00561735,1109,935,-4.18726,3.27388,-14.4398,-0.539977,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.421862,-0.325358,-0.0624562,0.01655,-0.00265819,0.00244334,0.0168559,-0.00296412,0.12456,0.00524434,1116,935,-4.05587,3.21916,-13.95,-0.679942,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.407942,-0.319554,-0.060371,0.0167605,-0.00255144,0.0022493,0.017019,-0.00280996,0.114431,0.00528517,1123,935,-3.9173,3.16248,-13.4465,-0.831065,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.396519,-0.314868,-0.057863,0.0168869,-0.00246886,0.00204523,0.0171006,-0.00268261,0.104133,0.00583979,1130,935,-3.8009,3.11249,-12.9794,-0.969182,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.386829,-0.311091,-0.0551958,0.0170186,-0.00242258,0.00183995,0.0171912,-0.00259519,0.0935353,0.00643448,1137,935,-3.70022,3.07086,-12.5267,-1.09326,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.377553,-0.31011,-0.0484882,0.0171099,-0.00241118,0.00163718,0.0172462,-0.00254754,0.0830939,0.00739992,1144,935,-3.59107,3.0544,-12.0673,-1.18889,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.360789,-0.310039,-0.0410373,0.0170563,-0.00243691,0.00143858,0.0171619,-0.0025425,0.0732699,0.00776976,1151,935,-3.40913,3.04497,-11.4874,-1.2796,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.341206,-0.309366,-0.0371623,0.0168131,-0.00251038,0.00124093,0.0168925,-0.00258975,0.0638688,0.00748768,1158,935,-3.21136,3.03341,-10.8642,-1.38948,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.320491,-0.307471,-0.0376135,0.0163776,-0.00263167,0.00102567,0.0164328,-0.00268685,0.0537484,0.00693272,1165,935,-3.01618,3.01114,-10.2381,-1.50483,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.308446,-0.306191,-0.0370568,0.0157661,-0.00279878,0.000774736,0.0157983,-0.00283106,0.0416349,0.00618879,1172,935,-2.89945,2.99417,-9.71844,-1.61417,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.297984,-0.305233,-0.0399742,0.0150588,-0.0029982,0.000490931,0.0150722,-0.00301154,0.0271611,0.00621995,1179,935,-2.80778,2.98745,-9.18754,-1.69763,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.28959,-0.306444,-0.0412523,0.0143767,-0.0032144,0.000179673,0.0143785,-0.00321624,0.0102124,0.00646242,1186,935,-2.73012,2.99935,-8.63515,-1.77079,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.28043,-0.309194,-0.0439924,0.0138259,-0.00343286,-0.000153477,0.0138272,-0.00343422,-0.00889179,0.00696978,1193,935,-2.64926,3.02643,-8.04443,-1.82308,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.274103,-0.31218,-0.0455995,0.0134641,-0.00363583,-0.000509181,0.0134793,-0.00365098,-0.0297417,0.00740602,1200,935,-2.59163,3.05401,-7.5021,-1.88115,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.267327,-0.314793,-0.0467258,0.0133383,-0.00380565,-0.000887109,0.0133841,-0.00385143,-0.051561,0.00769503,1207,935,-2.52875,3.08005,-7.00214,-1.94891,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.258166,-0.31838,-0.0416937,0.0135456,-0.00392328,-0.00128857,0.0136401,-0.00401782,-0.0732352,0.00731556,1214,935,-2.42509,3.10902,-6.47403,-2.01502,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.248145,-0.322846,-0.0319744,0.0141628,-0.00395946,-0.00169697,0.0143203,-0.004117,-0.0925679,0.00638299,1221,935,-2.29908,3.13892,-5.89553,-2.07196,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.239085,-0.328558,-0.019123,0.0151225,-0.00389286,-0.00211069,0.015354,-0.00412432,-0.109228,0.00583933,1228,935,-2.17207,3.17622,-5.27775,-2.12335,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.228918,-0.334778,-0.00348306,0.0161858,-0.00370023,-0.00254677,0.0165068,-0.00402121,-0.125373,0.00587829,1235,935,-2.02593,3.21321,-4.54852,-2.17581,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.216899,-0.341196,0.0152212,0.0170864,-0.00337693,-0.00301806,0.0175222,-0.00381277,-0.143419,0.0060149,1242,935,-1.85309,3.24979,-3.7767,-2.23602,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.202457,-0.348479,0.0462934,0.0176739,-0.0029396,-0.00352061,0.0182586,-0.00352431,-0.164578,0.00681421,1249,935,-1.61968,3.27682,-2.97813,-2.31062,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.181814,-0.353315,0.0803679,0.0177526,-0.00241467,-0.00401872,0.0185239,-0.00318597,-0.189623,0.0079785,1256,935,-1.32005,3.27445,-2.0727,-2.40471,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.15947,-0.357481,0.112764,0.016939,-0.00182324,-0.0045349,0.0179776,-0.00286185,-0.225143,0.00775423,1263,935,-1.00968,3.26719,-1.13172,-2.4968,0.485637,-5.86223
-3.70441,1.92228,0.590777,-0.137231,-0.360424,0.156461,0.0149117,-0.00117751,-0.00514206,0.0164146,-0.0026805,-0.284371,0.00737496,1270,935,-0.665676,3.23631,-0.211754,-2.61947,1.19997,-5.95645
-2.92669,1.93719,0.535232,-0.118867,-0.360215,0.20396,0.011557,-0.00045164,-0.00580648,0.0139054,-0.00279998,-0.384324,0.00704742,1277,935,-0.346265,3.18079,0.622899,-2.79832,1.86715,-6.06051
-2.15109,1.95063,0.488404,-0.104863,-0.35914,0.248665,0.00691141,0.000322166,-0.00637076,0.010789,-0.00355546,-0.546762,0.00662919,1284,935,-0.0752708,3.1171,1.39254,-2.9728,2.50979,-6.15884
-1.36724,1.96617,0.419844,-0.0961849,-0.357797,0.288648,0.000972117,0.0010794,-0.006692,0.00771797,-0.00566645,-0.789406,0.00599559,1291,935,0.132674,3.05035,2.19984,-3.12019,3.23964,-6.23991
-0.581649,1.9814,0.348791,-0.0913876,-0.355155,0.325869,-0.00619458,0.0017977,-0.0066542,0.00556349,-0.00996037,-1.05581,0.00610479,1298,935,0.296552,2.97365,2.9875,-3.26308,3.98605,-6.30828
0.197745,1.99336,0.298274,-0.0898638,-0.351499,0.365951,-0.0139583,0.00242975,-0.0062392,0.00453473,-0.0160633,-1.24541,0.00632167,1305,935,0.439653,2.88676,3.67515,-3.41385,4.66442,-6.36774
0.969848,2.00421,0.271502,-0.0961459,-0.341689,0.411664,-0.0214718,0.00298829,-0.00536813,0.00411454,-0.0225981,-1.36399,0.0097437,1312,935,0.527537,2.73113,4.20674,-3.67101,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.122323,-0.339713,0.465309,-0.0280145,0.00343879,-0.00400454,0.00394063,-0.0285163,-1.44613,0.0141007,1319,935,0.461668,2.64196,4.54194,-3.87595,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.161379,-0.34101,0.498676,-0.0329148,0.00374047,-0.00217154,0.00386867,-0.033043,-1.51183,0.015617,1326,935,0.216277,2.61435,4.7736,-4.01676,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.203672,-0.343947,0.468344,-0.0357859,0.00386555,6.32655e-05,0.00386565,-0.035786,1.5692,0.0146104,1333,935,-0.258903,2.66259,4.98529,-4.00256,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.251175,-0.349434,0.372545,-0.0363831,0.00379633,0.00259634,0.00396341,-0.0365501,1.50653,0.013343,1340,935,-0.989254,2.83871,5.17632,-3.88794,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.306322,-0.35579,0.284604,-0.034676,0.00353725,0.00525752,0.00424741,-0.0353861,1.43654,0.0130872,1347,935,-1.76497,3.00487,5.3176,-3.76798,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.366469,-0.361991,0.242801,-0.0309706,0.00311682,0.00783052,0.00482958,-0.0326833,1.35546,0.0125991,1354,935,-2.43939,3.11479,5.39423,-3.74285,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.417217,-0.362468,0.230101,-0.0256501,0.00256764,0.0100899,0.00580428,-0.0288868,1.26039,0.0114864,1361,935,-2.93637,3.12637,5.53685,-3.81692,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.448445,-0.351619,0.208574,-0.0191037,0.00191507,0.0119297,0.00730423,-0.0244929,1.14649,0.00862845,1368,935,-3.28739,3.0428,5.82267,-3.99348,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.458119,-0.34208,0.198897,-0.0118981,0.00117684,0.0133294,0.0094856,-0.0202069,1.01339,0.00959259,1375,935,-3.40348,2.95653,6.27436,-4.16495,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.445047,-0.32732,0.18036,-0.00473044,0.000369943,0.0142032,0.0122501,-0.0166106,0.874227,0.00990565,1382,935,-3.34349,2.84351,6.91861,-4.38279,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.425243,-0.308852,0.163383,0.0017726,-0.000424803,0.0144475,0.0151631,-0.0138153,0.747447,0.0100106,1389,935,-3.21934,2.69473,7.59159,-4.63062,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.398701,-0.284569,0.127606,0.00727065,-0.00112328,0.0140893,0.0177748,-0.0116275,0.640642,0.00987886,1396,935,-3.09824,2.50863,8.33112,-4.90679,12.2627,-7.5372
10.978,2.09996,0.201692,-0.376475,-0.259055,0.08903,0.0115847,-0.001713,0.0132529,0.0197631,-0.00989141,0.552899,0.00933049,1403,935,-3.02722,2.31576,9.0186,-5.18618,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.364169,-0.238228,0.0543215,0.0143288,-0.00216003,0.0121288,0.0207499,-0.00858116,0.4869,0.00910243,1410,935,-3.03291,2.16025,9.62541,-5.43412,13.209,-7.71063
12.4979,2.10365,0.274988,-0.356725,-0.223796,0.0328497,0.015609,-0.00250051,0.0108477,0.0206843,-0.00757587,0.43762,0.00821813,1417,935,-3.0377,2.05132,10.1714,-5.639,13.68,-7.8019
13.2579,2.10571,0.314342,-0.349291,-0.210614,0.0180107,0.0157738,-0.00270634,0.0095169,0.0197984,-0.00673089,0.400078,0.00760199,1424,935,-3.02081,1.94576,10.7237,-5.85171,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.338137,-0.197154,0.00944344,0.0151917,-0.00277638,0.00823669,0.018396,-0.00598069,0.371013,0.0070359,1431,935,-2.94998,1.83209,11.3872,-6.05674,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.326291,-0.184583,0.00389676,0.0142386,-0.00273282,0.00705675,0.0167894,-0.00528364,0.346859,0.00710205,1438,935,-2.86283,1.71891,12.1146,-6.23051,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.313341,-0.174052,-0.00493206,0.0131324,-0.00261097,0.00598969,0.0151521,-0.00463069,0.325225,0.00721229,1445,935,-2.77635,1.62679,12.8181,-6.38188,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.297443,-0.166018,-0.0235611,0.0120205,-0.00244355,0.00505016,0.0136092,-0.00403231,0.304794,0.00733993,1452,935,-2.69579,1.57333,13.4841,-6.51922,16.4086,-8.19299
17.092,2.11872,0.44522,-0.284333,-0.157349,-0.0413839,0.0110297,-0.00225028,0.00427118,0.0122848,-0.00350538,0.285808,0.00743463,1459,935,-2.63857,1.51465,14.1099,-6.68079,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.275386,-0.150245,-0.0517904,0.0101852,-0.00204087,0.00367088,0.0112027,-0.00305837,0.270393,0.00695547,1466,935,-2.59374,1.46027,14.7406,-6.85906,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.272774,-0.144998,-0.0524955,0.00948806,-0.00181861,0.00322345,0.0103425,-0.00267303,0.259104,0.0071866,1473,935,-2.57263,1.41148,15.3526,-7.01929,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.270011,-0.140414,-0.0447202,0.00894331,-0.00159921,0.00288237,0.0096799,-0.0023358,0.250195,0.00726452,1480,935,-2.52114,1.35867,16.0173,-7.16467,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.265543,-0.135572,-0.0371492,0.00856446,-0.00140086,0.00261176,0.00920747,-0.00204387,0.241398,0.00704175,1487,935,-2.455,1.30206,16.731,-7.30971,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.259702,-0.131007,-0.0337876,0.00834452,-0.001228,0.00239932,0.00891223,-0.00179571,0.232341,0.0069975,1494,935,-2.39076,1.25008,17.4613,-7.44577,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.25461,-0.126866,-0.033726,0.0082473,-0.00107754,0.00225509,0.00876403,-0.00159427,0.22525,0.00667298,1501,935,-2.34449,1.21157,18.1486,-7.58413,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.250409,-0.122664,-0.0345097,0.00823363,-0.000947483,0.0021663,0.00871911,-0.00143295,0.220459,0.00650994,1508,935,-2.30929,1.17736,18.7886,-7.7164,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.247288,-0.118899,-0.0336811,0.00826,-0.000840823,0.00211431,0.00872722,-0.00130804,0.217482,0.00707934,1515,935,-2.27812,1.14203,19.3968,-7.84951,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.239363,-0.11397,-0.0365981,0.00823769,-0.000761328,0.00208138,0.00869577,-0.00121941,0.216633,0.00707854,1522,935,-2.21759,1.0971,19.9858,-7.97865,22.3448,-9.15774
24.799,2.1499,0.742851,-0.228762,-0.109189,-0.0437056,0.00805968,-0.000711669,0.00203231,0.00850768,-0.00115967,0.21697,0.0064906,1529,935,-2.14791,1.05883,20.597,-8.10225,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.214548,-0.104702,-0.0524767,0.00767759,-0.000688442,0.00195619,0.0081124,-0.00112325,0.218718,0.00576713,1536,935,-2.05211,1.02835,21.2419,-8.21667,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.202173,-0.10215,-0.0601587,0.00715199,-0.000684739,0.00185356,0.00756828,-0.00110103,0.220926,0.00508648,1543,935,-1.96853,1.01801,21.8987,-8.30825,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.195186,-0.100045,-0.0670038,0.00663678,-0.000691008,0.00172976,0.00702457,-0.0010788,0.220544,0.00498057,1550,935,-1.93012,1.01265,22.5172,-8.4043,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.192714,-0.0975862,-0.0736719,0.00618098,-0.00070088,0.00158571,0.00652878,-0.00104868,0.215915,0.00491603,1557,935,-1.93158,1.00011,23.0617,-8.50839,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.191417,-0.096032,-0.0777802,0.00573856,-0.000715695,0.00141864,0.00603661,-0.00101375,0.207085,0.00502617,1564,935,-1.93423,0.991033,23.6306,-8.59818,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.19048,-0.0941888,-0.078187,0.00530376,-0.000732121,0.00123926,0.0055483,-0.000976654,0.194819,0.00520764,1571,935,-1.92716,0.972825,24.2506,-8.71035,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.189347,-0.0920924,-0.07311,0.00496407,-0.000741792,0.00107041,0.00515827,-0.000935991,0.179472,0.00558322,1578,935,-1.89887,0.939015,25.0107,-8.8255,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.187313,-0.0900733,-0.0664762,0.00481492,-0.000730281,0.000931223,0.00496713,-0.000882486,0.162014,0.00603743,1585,935,-1.85694,0.912543,25.8628,-8.94601,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.185808,-0.0888475,-0.0543775,0.00484364,-0.000695338,0.000832606,0.00496609,-0.000817787,0.14602,0.0063986,1592,935,-1.79979,0.884153,26.7128,-9.05443,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.183168,-0.0893215,-0.0387383,0.0049895,-0.000642979,0.000775604,0.00509435,-0.00074783,0.134371,0.00633621,1599,935,-1.71912,0.872128,27.5584,-9.1503,29.3705,-10.0851
33.34,2.1726,1.11618,-0.175198,-0.0890797,-0.0292844,0.00517986,-0.000579115,0.000746473,0.00527505,-0.000674298,0.126827,0.00611044,1606,935,-1.61371,0.863292,28.3925,-9.25489,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.167683,-0.0880414,-0.0259636,0.00534507,-0.000508013,0.000739536,0.00543707,-0.000600007,0.123759,0.00650116,1613,935,-1.53462,0.847641,29.1826,-9.3707,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.162895,-0.0872875,-0.022701,0.0054169,-0.000435728,0.00075082,0.00551169,-0.000530513,0.125579,0.00632878,1620,935,-1.47973,0.831795,29.8942,-9.4639,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.16089,-0.086174,-0.0192758,0.00535852,-0.000368833,0.000775606,0.00546169,-0.000472009,0.132249,0.00640857,1627,935,-1.44886,0.811414,30.565,-9.55984,32.152,-10.4435
36.4419,2.1743,1.31389,-0.15671,-0.0844635,-0.0194646,0.00516554,-0.000308376,0.000810117,0.00528291,-0.000425753,0.143888,0.00662157,1634,935,-1.4123,0.799051,31.2262,-9.67202,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.150748,-0.0818492,-0.0215992,0.00485382,-0.000254486,0.000846393,0.00499041,-0.000391073,0.159995,0.00680151,1641,935,-1.36765,0.784031,31.9128,-9.80237,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.145544,-0.0797729,-0.0231452,0.00443861,-0.000202754,0.0008881,0.00460274,-0.000366883,0.182747,0.00696104,1648,935,-1.32744,0.772317,32.5714,-9.91519,34.01,-10.726
38.7459,2.16628,1.53228,-0.142399,-0.0782881,-0.0226859,0.00391382,-0.000161114,0.000925827,0.0041143,-0.000361598,0.213254,0.00654074,1655,935,-1.29778,0.755715,33.1731,-10.0179,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.140627,-0.0777202,-0.0221518,0.00336143,-0.00012755,0.000947792,0.00360228,-0.000368394,0.248845,0.00630104,1662,935,-1.27952,0.745718,33.756,-10.1144,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.139082,-0.0772567,-0.0217046,0.00285244,-0.000104475,0.000942771,0.00312745,-0.000379486,0.28383,0.00601234,1669,935,-1.26352,0.738125,34.3762,-10.213,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.136606,-0.0759777,-0.0234627,0.00234225,-8.78476e-05,0.000904828,0.00264214,-0.000387744,0.320046,0.00574405,1676,935,-1.24787,0.72764,35.0445,-10.3146,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.133748,-0.0740286,-0.0264678,0.00179545,-7.24298e-05,0.000834287,0.00211382,-0.000390799,0.36455,0.00574663,1683,935,-1.23386,0.711511,35.723,-10.4257,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.132384,-0.0726605,-0.0262974,0.00130485,-5.03076e-05,0.000742364,0.00163236,-0.000377825,0.415496,0.0059937,1690,935,-1.22095,0.691294,36.3472,-10.5476,37.66,-11.3102
43.3556,2.14653,2.00476,-0.132419,-0.0726465,-0.0228059,0.000952801,-1.20003e-05,0.000643649,0.00127476,-0.000333959,0.463815,0.00601736,1697,935,-1.20733,0.682214,36.9653,-10.6303,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.720131,-0.501145,-0.0775809,0.0192245,-0.00286373,0.00418198,0.0199898,-0.003629,0.180988,0.00585111,913,942,-7.01574,5.01614,-22.8108,3.49265,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.70823,-0.492831,-0.0788928,0.0213751,-0.00287413,0.00426904,0.0221047,-0.00360374,0.169271,0.00602536,920,942,-6.90135,4.93087,-22.6487,3.31942,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.697753,-0.487024,-0.0785607,0.0223989,-0.00281881,0.00423504,0.0230911,-0.00351104,0.16202,0.00656634,927,942,-6.79623,4.87506,-22.5085,3.17755,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.679444,-0.47802,-0.0754576,0.0225131,-0.00270841,0.00411331,0.023167,-0.00336228,0.157647,0.0085888,934,942,-6.60963,4.78749,-22.2757,3.00117,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.65617,-0.470038,-0.0711912,0.0219053,-0.00255808,0.00392685,0.0225201,-0.00317296,0.155323,0.00868519,941,942,-6.37208,4.69638,-21.9671,2.83517,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.628813,-0.461158,-0.0694702,0.0207374,-0.00238302,0.00368738,0.0213112,-0.00295686,0.154385,0.00890462,948,942,-6.10223,4.60658,-21.6083,2.65776,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.609581,-0.45553,-0.0698491,0.0191915,-0.002195,0.00341139,0.0197225,-0.00272598,0.154408,0.00725977,955,942,-5.91533,4.54481,-21.3264,2.51275,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.595989,-0.450017,-0.0698962,0.017487,-0.00200394,0.00312408,0.0179755,-0.00249244,0.155109,0.00656488,962,942,-5.78196,4.48882,-21.0633,2.37503,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.586346,-0.444597,-0.0655532,0.0159936,-0.00182768,0.00285708,0.0164404,-0.00227452,0.155141,0.00749597,969,942,-5.67533,4.4315,-20.815,2.24199,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.577464,-0.440127,-0.0607746,0.014452,-0.00166919,0.00258188,0.0148554,-0.00207259,0.154992,0.00790909,976,942,-5.57468,4.37778,-20.5853,2.11765,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.569198,-0.436268,-0.0602911,0.0128394,-0.00153464,0.00231076,0.0132018,-0.00189698,0.155539,0.00766013,983,942,-5.49107,4.33309,-20.3909,1.99414,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.562199,-0.432863,-0.0611939,0.0112228,-0.00142919,0.00206021,0.0115498,-0.00175621,0.157421,0.00714198,990,942,-5.42323,4.29631,-20.2116,1.87613,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.555445,-0.429203,-0.0655777,0.00980098,-0.00136638,0.00185598,0.0101014,-0.00166676,0.160452,0.00628926,997,942,-5.36709,4.26397,-20.0292,1.756,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.552267,-0.425607,-0.0694093,0.00873605,-0.00136275,0.00171142,0.0090182,-0.0016449,0.163392,0.00565549,1004,942,-5.34375,4.23586,-19.8319,1.64435,-14.4482,-2.6141
