 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.578271,-3.75247,-0.284713,-0.226786,-0.117893,-0.0450867,0.00584419,-0.000583573,0.00158143,0.0062122,-0.000951584,0.228639,0.00658487,1298,991,-2.18607,1.16608,1.91381,-4.30304,4.13224,-5.52961
0.200189,-3.74127,-0.332868,-0.223805,-0.1158,-0.0444529,0.00585775,-0.000614946,0.00159425,0.00622911,-0.000986311,0.228859,0.00585178,1305,991,-2.15561,1.14657,2.61193,-4.41086,4.80173,-5.6141
0.978761,-3.73061,-0.378912,-0.218953,-0.113483,-0.0457121,0.00578482,-0.000648817,0.00159656,0.00615923,-0.00102323,0.230348,0.00496974,1312,991,-2.11407,1.13065,3.3289,-4.51642,5.471,-5.69321
1.75816,-3.72129,-0.425052,-0.212646,-0.110514,-0.0491342,0.00566473,-0.000681075,0.0015848,0.0060385,-0.00105485,0.231615,0.0040704,1319,991,-2.06633,1.11072,4.06797,-4.59903,6.14777,-5.74598
2.53706,-3.71285,-0.467379,-0.206974,-0.107785,-0.0516273,0.00551258,-0.000707096,0.00155475,0.00587957,-0.00107409,0.231803,0.00392039,1326,991,-2.02158,1.08791,4.79421,-4.66869,6.81804,-5.79104
3.3184,-3.70332,-0.514151,-0.202812,-0.105141,-0.0535265,0.00532784,-0.000723447,0.00150625,0.00568204,-0.00107764,0.230954,0.00417346,1333,991,-1.98888,1.06408,5.5295,-4.74713,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.198262,-0.102778,-0.0533719,0.00513274,-0.000728372,0.00144334,0.0054689,-0.00106453,0.228821,0.00430744,1340,991,-1.94619,1.04541,6.24088,-4.83706,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.193263,-0.101609,-0.0536293,0.00494561,-0.000721483,0.00137372,0.00526105,-0.00103692,0.22571,0.00446232,1347,991,-1.90041,1.03122,6.90302,-4.92411,8.79338,-5.98684
5.6376,-3.68304,-0.569963,-0.188563,-0.0997903,-0.0538643,0.00475083,-0.000703777,0.00130137,0.0050454,-0.00099835,0.222605,0.0045567,1354,991,-1.8577,1.01172,7.4873,-5.00859,9.33222,-6.05582
6.39248,-3.6846,-0.533511,-0.186578,-0.099259,-0.0513725,0.00452265,-0.000674737,0.00122747,0.00479796,-0.000950045,0.220638,0.00460954,1361,991,-1.83071,0.997434,7.92463,-5.05415,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.18534,-0.0979305,-0.0483698,0.00426817,-0.000632518,0.00115082,0.00452495,-0.000889306,0.219539,0.00525874,1368,991,-1.80926,0.981266,8.27929,-5.12015,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.183374,-0.0967733,-0.0434391,0.00403084,-0.000579927,0.00107158,0.00426772,-0.000816802,0.217553,0.00590691,1375,991,-1.77481,0.965845,8.67238,-5.1937,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.180188,-0.0957377,-0.0394409,0.0038491,-0.000521468,0.000995632,0.00406522,-0.00073759,0.213754,0.00663664,1382,991,-1.73212,0.952684,9.1343,-5.27248,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.177561,-0.0946911,-0.039438,0.0037312,-0.000463269,0.000931854,0.0039289,-0.000660974,0.209062,0.0065613,1389,991,-1.70752,0.941734,9.55243,-5.34185,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.174948,-0.093559,-0.0399557,0.00365428,-0.000405275,0.000884152,0.00383849,-0.000589481,0.205403,0.00618514,1396,991,-1.68482,0.932571,9.98718,-5.40594,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.171807,-0.0920422,-0.0399789,0.00360214,-0.000350228,0.000845981,0.0037756,-0.000523692,0.202242,0.00593171,1403,991,-1.65593,0.921712,10.406,-5.47604,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.168549,-0.0904323,-0.0377518,0.00357004,-0.00029946,0.000809339,0.0037325,-0.000461919,0.198098,0.00586834,1410,991,-1.61861,0.903823,10.8849,-5.55894,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.165615,-0.0895188,-0.0348568,0.00352837,-0.000253497,0.000766357,0.00367777,-0.00040289,0.192525,0.00604894,1417,991,-1.58173,0.88881,11.3953,-5.64806,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.164225,-0.0897996,-0.0287268,0.00344385,-0.000212793,0.000716311,0.00357917,-0.000348106,0.186702,0.00593005,1424,991,-1.54762,0.87856,11.9084,-5.72163,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.163135,-0.0897844,-0.024536,0.00331375,-0.000175951,0.000668626,0.00343747,-0.000299673,0.18297,0.00618561,1431,991,-1.52269,0.871919,12.4245,-5.78565,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.161004,-0.0892561,-0.0230691,0.00316635,-0.000143223,0.000626303,0.00328091,-0.00025778,0.180909,0.00631943,1438,991,-1.49758,0.868026,12.939,-5.85008,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.15671,-0.0874148,-0.0266603,0.00301806,-0.000113499,0.000587973,0.00312482,-0.000220255,0.17961,0.00641372,1445,991,-1.47039,0.860625,13.4627,-5.92786,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.15166,-0.0850514,-0.0329897,0.00285936,-8.67066e-05,0.000549968,0.00295868,-0.000186026,0.178665,0.00665304,1452,991,-1.44593,0.848942,13.9647,-6.00096,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.148461,-0.083621,-0.0364475,0.00268605,-6.39677e-05,0.000512427,0.00277843,-0.000156348,0.178364,0.00666417,1459,991,-1.42832,0.83712,14.4764,-6.07423,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.147511,-0.0829277,-0.0358732,0.00251065,-4.48787e-05,0.000476583,0.00259663,-0.000130864,0.1785,0.00658435,1466,991,-1.4171,0.822843,15.0354,-6.14034,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.14749,-0.0833944,-0.0327415,0.00235328,-3.04958e-05,0.00044678,0.00243427,-0.000111482,0.17932,0.00619928,1473,991,-1.40514,0.818371,15.592,-6.18229,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.147338,-0.0839702,-0.0286178,0.00223277,-1.98201e-05,0.000426626,0.00231086,-9.79129e-05,0.181043,0.00585929,1480,991,-1.38853,0.817995,16.1809,-6.2386,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.145947,-0.0838729,-0.0250878,0.00214704,-1.12626e-05,0.000410725,0.00222256,-8.67813e-05,0.181836,0.00589181,1487,991,-1.36302,0.81901,16.7616,-6.30758,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.14382,-0.0834812,-0.0223571,0.00208365,-4.80077e-06,0.000393862,0.00215546,-7.66102e-05,0.180341,0.00587323,1494,991,-1.3337,0.813624,17.3647,-6.36792,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.141785,-0.0827904,-0.0219141,0.0020362,-1.32527e-06,0.000374826,0.00210297,-6.80909e-05,0.176276,0.0055931,1501,991,-1.31312,0.806783,17.9871,-6.42776,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.140022,-0.0816046,-0.0234546,0.0020031,7.03373e-07,0.000356774,0.00206477,-6.09652e-05,0.171159,0.00564767,1508,991,-1.30199,0.794717,18.6245,-6.50072,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.13897,-0.0803616,-0.0254819,0.00198898,8.94389e-07,0.000342522,0.00204634,-5.64629e-05,0.165917,0.00538659,1515,991,-1.299,0.786567,19.2681,-6.56712,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.137407,-0.0798484,-0.0270681,0.00198013,3.0692e-07,0.00033336,0.00203475,-5.43171e-05,0.162415,0.00538771,1522,991,-1.28972,0.784622,19.8952,-6.63723,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.13693,-0.0796782,-0.0244505,0.00195176,9.17224e-07,0.000327453,0.00200526,-5.25795e-05,0.161941,0.00551404,1529,991,-1.27549,0.780667,20.4533,-6.72396,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.135805,-0.0794087,-0.022168,0.00189788,1.223e-06,0.000321007,0.00195073,-5.1634e-05,0.163196,0.00541011,1536,991,-1.25669,0.776755,20.9614,-6.79915,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.13385,-0.0785431,-0.0220482,0.00182863,6.70745e-07,0.00031144,0.00188023,-5.09344e-05,0.164206,0.00543571,1543,991,-1.23828,0.769596,21.4449,-6.8777,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.131038,-0.0773906,-0.0246501,0.0017767,-2.87729e-07,0.000299961,0.00182596,-4.95561e-05,0.162796,0.00571715,1550,991,-1.22192,0.758629,21.9454,-6.93174,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.129223,-0.0767901,-0.0244978,0.00176195,-2.37249e-06,0.000290141,0.00180844,-4.88609e-05,0.158877,0.00591025,1557,991,-1.20462,0.753276,22.4586,-6.98436,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.128782,-0.0764976,-0.0225691,0.00177189,-5.29387e-06,0.00028245,0.0018157,-4.91042e-05,0.153882,0.00569748,1564,991,-1.19315,0.749747,22.9702,-7.03375,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.128566,-0.0763941,-0.0212764,0.00178469,-9.95289e-06,0.000279101,0.00182709,-5.23566e-05,0.150776,0.00545625,1571,991,-1.18583,0.752676,23.4883,-7.09361,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.12827,-0.0761944,-0.0201888,0.00180716,-1.69565e-05,0.000280057,0.00184919,-5.89853e-05,0.148961,0.00530606,1578,991,-1.17851,0.751258,24.0489,-7.16193,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.127446,-0.0757785,-0.0204593,0.00184601,-2.64539e-05,0.000283114,0.00188788,-6.83241e-05,0.146827,0.00524899,1585,991,-1.17139,0.747622,24.653,-7.24309,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.125924,-0.0750734,-0.0193992,0.00188094,-3.59427e-05,0.000287439,0.00192311,-7.81165e-05,0.145684,0.00521703,1592,991,-1.15342,0.738853,25.3547,-7.33019,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.123662,-0.0747721,-0.0177166,0.00190257,-4.14674e-05,0.000293947,0.00194604,-8.49413e-05,0.146832,0.00521526,1599,991,-1.12651,0.734452,26.0954,-7.39343,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.120731,-0.0742863,-0.0167526,0.00191051,-4.16859e-05,0.0003034,0.00195658,-8.77517e-05,0.150681,0.00512181,1606,991,-1.09636,0.728695,26.8487,-7.45601,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.117908,-0.073844,-0.0161821,0.00190612,-3.84815e-05,0.000317073,0.00195652,-8.88754e-05,0.157616,0.00497774,1613,991,-1.06856,0.7211,27.6352,-7.51015,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.116246,-0.0734952,-0.0154272,0.00187327,-3.37195e-05,0.000330976,0.00192908,-8.95299e-05,0.167052,0.0051654,1620,991,-1.05034,0.713969,28.389,-7.57501,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.11558,-0.0733738,-0.0151812,0.00179575,-2.71097e-05,0.000341421,0.0018576,-8.89592e-05,0.179209,0.00596804,1627,991,-1.04269,0.712184,29.0955,-7.65981,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.114505,-0.0728616,-0.0160447,0.00167839,-1.8309e-05,0.0003489,0.00174733,-8.72535e-05,0.195092,0.00609508,1634,991,-1.03563,0.710117,29.8281,-7.73225,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.113817,-0.0725783,-0.0165766,0.00152679,-7.62077e-06,0.000351408,0.00160344,-8.42705e-05,0.214758,0.00616588,1641,991,-1.03069,0.708668,30.5828,-7.79713,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.112714,-0.0717003,-0.0168864,0.00135597,3.47802e-06,0.000349742,0.00144106,-8.16089e-05,0.238649,0.00587785,1648,991,-1.02157,0.700943,31.3309,-7.84932,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.111263,-0.0709413,-0.0179187,0.00118256,1.23485e-05,0.000343533,0.00127595,-8.10468e-05,0.265451,0.00580425,1655,991,-1.01208,0.695316,31.9983,-7.91196,33.099,-8.62244
39.326,-3.75541,1.39471,-0.110159,-0.070607,-0.0180887,0.00102896,2.16921e-05,0.000331571,0.0011283,-7.76559e-05,0.291115,0.00590331,1662,991,-1.00235,0.694012,32.6255,-7.96549,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.109298,-0.0702197,-0.0178456,0.000910344,2.503e-05,0.000318761,0.00101317,-7.77977e-05,0.312047,0.00595836,1669,991,-0.993291,0.690828,33.2306,-8.00471,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.109038,-0.0702624,-0.016687,0.000830105,2.53515e-05,0.00029626,0.000927405,-7.19487e-05,0.31733,0.00596152,1676,991,-0.985911,0.692475,33.8874,-8.06219,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.10866,-0.0703071,-0.0160803,0.000771788,1.83428e-05,0.000269135,0.000858049,-6.79181e-05,0.310167,0.00601423,1683,991,-0.97949,0.692569,34.5951,-8.12227,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.107824,-0.0705023,-0.0178258,0.000736458,2.39611e-06,0.000242851,0.000809527,-7.06731e-05,0.292265,0.00601566,1690,991,-0.977758,0.697509,35.2924,-8.20713,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.107454,-0.0706896,-0.0181812,0.0007402,-2.19477e-05,0.000222968,0.000800637,-8.23849e-05,0.264697,0.00601391,1697,991,-0.97496,0.69779,35.9653,-8.27154,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.107076,-0.0707171,-0.0169272,0.000789419,-4.75436e-05,0.000219579,0.000843528,-0.000101652,0.241607,0.00614202,1704,991,-0.966155,0.694357,36.6355,-8.32474,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.106096,-0.0705886,-0.0158488,0.000897785,-6.40204e-05,0.000247542,0.000957756,-0.000123991,0.237687,0.00624705,1711,991,-0.952826,0.688591,37.3044,-8.37407,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.479757,-0.280274,-0.0812816,0.0104333,-0.000942406,0.00180944,0.0107142,-0.00122328,0.154,0.00614499,913,998,-4.76412,2.85135,-21.7508,0.494435,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.474794,-0.276936,-0.0811488,0.0109311,-0.000911806,0.00182515,0.011206,-0.0011867,0.149494,0.00643322,920,998,-4.71367,2.81785,-21.5656,0.388122,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.467593,-0.272597,-0.0791666,0.0110932,-0.000866057,0.0018099,0.0113611,-0.00113396,0.146956,0.00602973,927,998,-4.63742,2.76631,-21.3934,0.295075,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.45745,-0.267935,-0.0799509,0.0109842,-0.000809042,0.00177824,0.0112465,-0.00107134,0.146448,0.00621544,934,998,-4.54002,2.7209,-21.2177,0.20439,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.447665,-0.263743,-0.0789153,0.0106592,-0.000749817,0.00173576,0.0109174,-0.00100805,0.147689,0.00622525,941,998,-4.4415,2.67785,-21.0424,0.115219,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.439279,-0.259285,-0.082101,0.0101636,-0.000696764,0.00168662,0.0104195,-0.000952668,0.150577,0.00600894,948,998,-4.36745,2.6388,-20.8926,0.023664,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.43221,-0.255667,-0.0833569,0.0095424,-0.000656007,0.00163604,0.00979842,-0.000912035,0.155233,0.00587588,955,998,-4.3012,2.6022,-20.797,-0.0721159,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.424396,-0.252946,-0.0809813,0.00886773,-0.00062909,0.00158979,0.00912679,-0.000888156,0.161537,0.00553267,962,998,-4.21834,2.57188,-20.6791,-0.150297,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.416988,-0.251292,-0.0760638,0.00829308,-0.000613805,0.00155586,0.00855704,-0.000877763,0.168053,0.00509627,969,998,-4.13246,2.55118,-20.5088,-0.221886,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.411133,-0.249658,-0.071269,0.00773947,-0.000607946,0.00153167,0.00801164,-0.000880118,0.175861,0.00491986,976,998,-4.06167,2.52718,-20.3007,-0.293474,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.406862,-0.24758,-0.0681346,0.00719373,-0.000612189,0.00150958,0.00747549,-0.000893953,0.184528,0.00465477,983,998,-4.01047,2.49949,-20.0934,-0.382836,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.403726,-0.245207,-0.0675645,0.0066634,-0.000630645,0.00148677,0.00695481,-0.000922055,0.193549,0.00482866,990,998,-3.977,2.47327,-19.9232,-0.475352,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.400802,-0.242215,-0.0680538,0.00621479,-0.000660501,0.00147258,0.00651692,-0.000962628,0.20236,0.0048197,997,998,-3.94861,2.44455,-19.7714,-0.56202,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.397974,-0.239722,-0.0673565,0.00588161,-0.000696831,0.00146661,0.00619377,-0.00100899,0.209713,0.00467372,1004,998,-3.91789,2.4198,-19.604,-0.633361,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.395059,-0.237094,-0.067266,0.00564706,-0.000733802,0.00146107,0.0059657,-0.00105244,0.214725,0.00529436,1011,998,-3.888,2.39185,-19.422,-0.697015,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.389608,-0.234353,-0.0669369,0.00548415,-0.00076783,0.00145148,0.0058047,-0.00108838,0.217352,0.00615925,1018,998,-3.83325,2.36083,-19.1803,-0.761188,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.38336,-0.230766,-0.0686023,0.00538183,-0.000795078,0.00144245,0.00570208,-0.00111532,0.21847,0.00662692,1025,998,-3.77657,2.32503,-18.9319,-0.833524,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.377554,-0.226838,-0.0703174,0.00534737,-0.000811745,0.00143704,0.00566616,-0.00113053,0.218301,0.0068544,1032,998,-3.72446,2.28731,-18.6736,-0.923437,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.374358,-0.222576,-0.0694259,0.00538034,-0.000810484,0.0014394,0.00569864,-0.00112879,0.217633,0.0066719,1039,998,-3.69033,2.24432,-18.391,-1.04666,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.372345,-0.218801,-0.0656916,0.00547011,-0.000791986,0.00144874,0.00578903,-0.00111091,0.216683,0.00690465,1046,998,-3.65956,2.20167,-18.0762,-1.16993,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.369034,-0.215264,-0.0621098,0.00560183,-0.000759817,0.00146305,0.00592217,-0.00108016,0.215552,0.00733391,1053,998,-3.61672,2.16259,-17.7271,-1.27295,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.365227,-0.211324,-0.065018,0.00576265,-0.000715859,0.00147838,0.00608407,-0.00103728,0.21408,0.00729565,1060,998,-3.58705,2.12695,-17.3934,-1.35297,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.361434,-0.207309,-0.0688215,0.00593099,-0.000666219,0.00149054,0.00625213,-0.000987352,0.212204,0.00707185,1067,998,-3.56017,2.09237,-17.0626,-1.43843,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.35898,-0.2037,-0.0662813,0.00607307,-0.000612464,0.00149928,0.0063939,-0.000933294,0.21081,0.00660021,1074,998,-3.52852,2.05414,-16.7442,-1.53555,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.354344,-0.200618,-0.0581224,0.0061823,-0.000556318,0.00150478,0.00650306,-0.000877077,0.210017,0.00658062,1081,998,-3.46042,2.01756,-16.3709,-1.63756,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.347805,-0.19742,-0.052203,0.00627219,-0.000499038,0.0015027,0.0065907,-0.00081754,0.208863,0.00690396,1088,998,-3.38039,1.98241,-15.9456,-1.73727,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.341001,-0.193647,-0.0520816,0.00635054,-0.000444026,0.00148496,0.0066609,-0.000754389,0.206038,0.00699189,1095,998,-3.31419,1.94662,-15.5089,-1.83299,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.335665,-0.189254,-0.0560513,0.00640807,-0.000396557,0.00144963,0.00670402,-0.000692509,0.201389,0.00733524,1102,998,-3.27361,1.90462,-15.0726,-1.92211,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.330901,-0.185185,-0.0584405,0.0064173,-0.00035849,0.00140442,0.00669686,-0.000638049,0.196489,0.00644773,1109,998,-3.23407,1.86278,-14.6312,-2.00202,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.3262,-0.18149,-0.0585739,0.00637109,-0.000328078,0.00136376,0.00663807,-0.000595061,0.193325,0.00589771,1116,998,-3.18869,1.82278,-14.1374,-2.08564,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.321042,-0.178565,-0.0577809,0.00628763,-0.000303302,0.00132891,0.00654549,-0.000561159,0.191654,0.00512256,1123,998,-3.13619,1.79038,-13.6041,-2.16812,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.317316,-0.176055,-0.0574631,0.00617333,-0.000282914,0.00129463,0.00642326,-0.000532842,0.190704,0.00449029,1130,998,-3.0985,1.76632,-13.0836,-2.25736,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.314082,-0.173948,-0.0553492,0.00602498,-0.000266666,0.00126822,0.00627099,-0.000512682,0.191606,0.0040501,1137,998,-3.06027,1.74529,-12.577,-2.34683,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.310866,-0.172518,-0.0536614,0.00584414,-0.00025596,0.00125448,0.00609204,-0.000503866,0.195104,0.00391335,1144,998,-3.02329,1.73195,-12.107,-2.41348,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.306414,-0.171052,-0.0519326,0.00564653,-0.000249337,0.00125829,0.00590384,-0.000506649,0.201713,0.00426535,1151,998,-2.97464,1.71411,-11.6306,-2.4823,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.300526,-0.168521,-0.0540734,0.00545896,-0.000245203,0.00128369,0.00573453,-0.000520778,0.211464,0.00471486,1158,998,-2.92406,1.68957,-11.1257,-2.55488,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.294965,-0.164964,-0.0550731,0.00528818,-0.00024752,0.00132724,0.00558995,-0.00054929,0.223566,0.00500192,1165,998,-2.87363,1.65228,-10.579,-2.64786,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.290431,-0.161022,-0.0552525,0.00510671,-0.000258717,0.00137815,0.00543999,-0.000592004,0.23728,0.00531187,1172,998,-2.83066,1.61042,-10.0275,-2.75843,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.286779,-0.157876,-0.0533206,0.00489464,-0.000280702,0.00142294,0.00526007,-0.000646134,0.251381,0.00592139,1179,998,-2.7896,1.5737,-9.46713,-2.84938,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.283297,-0.154799,-0.0541175,0.0046494,-0.000312585,0.00145871,0.00504646,-0.000709641,0.265758,0.0069075,1186,998,-2.75813,1.54325,-8.88911,-2.93221,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.28012,-0.152268,-0.053905,0.00439179,-0.000349302,0.00148315,0.00481753,-0.000775044,0.279536,0.0074077,1193,998,-2.72649,1.51793,-8.33081,-3.0046,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.277689,-0.150199,-0.0529542,0.00415154,-0.000387289,0.00149759,0.00460114,-0.000836884,0.291652,0.0075228,1200,998,-2.6995,1.49367,-7.76985,-3.08358,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.275252,-0.147922,-0.0517578,0.00394477,-0.000424128,0.00149957,0.00440995,-0.000889305,0.300795,0.00754779,1207,998,-2.67188,1.46891,-7.23709,-3.17612,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.271871,-0.144491,-0.0524594,0.00380852,-0.000458245,0.00148888,0.00427669,-0.000926416,0.304656,0.00662872,1214,998,-2.64149,1.43878,-6.6568,-3.26011,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.268309,-0.140878,-0.0549102,0.0037899,-0.000490666,0.00146646,0.00424409,-0.000944858,0.300351,0.00633123,1221,998,-2.6148,1.40874,-6.0677,-3.33611,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.265321,-0.137754,-0.0578099,0.00389318,-0.000519074,0.00144313,0.00432327,-0.00094916,0.289642,0.00636404,1228,998,-2.59472,1.38417,-5.45499,-3.41762,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.263761,-0.134994,-0.0592583,0.00407158,-0.00054222,0.00142685,0.00447719,-0.000947827,0.276961,0.00639928,1235,998,-2.58347,1.35776,-4.81196,-3.52312,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.263114,-0.132991,-0.0551095,0.00427191,-0.000557518,0.00141441,0.00465566,-0.00094127,0.264937,0.00641844,1242,998,-2.56343,1.33356,-4.09732,-3.62892,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.260638,-0.131311,-0.0507918,0.00448266,-0.000561696,0.0014084,0.00484925,-0.000928284,0.254637,0.00661316,1249,998,-2.52568,1.31269,-3.29419,-3.70437,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,-0.256374,-0.129549,-0.0493416,0.00472006,-0.000555604,0.001413,0.00507468,-0.000910217,0.245886,0.00673902,1256,998,-2.48013,1.29073,-2.48609,-3.78235,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,-0.250983,-0.127584,-0.0498124,0.00497268,-0.000546977,0.00142907,0.00532073,-0.000895025,0.238898,0.00664228,1263,998,-2.43022,1.27197,-1.70878,-3.85329,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,-0.245353,-0.126133,-0.0474814,0.00519829,-0.000540642,0.00145643,0.00554675,-0.000889097,0.234839,0.0066126,1270,998,-2.36939,1.24902,-0.888663,-3.93251,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,-0.239245,-0.124003,-0.0478968,0.00538055,-0.000538762,0.00149478,0.00573661,-0.000894815,0.23384,0.00659562,1277,998,-2.31299,1.22987,-0.10398,-3.97591,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,-0.233332,-0.121429,-0.0488083,0.00553516,-0.000543062,0.00153972,0.00590294,-0.000910847,0.234471,0.0064055,1284,998,-2.26023,1.20835,0.670216,-4.04535,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,-0.22846,-0.11879,-0.051315,0.00567979,-0.000556139,0.00158103,0.00605773,-0.00093408,0.234644,0.00639356,1291,998,-2.22225,1.18921,1.3571,-4.12706,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,-0.225721,-0.116885,-0.0513255,0.00579021,-0.000580114,0.00161753,0.00617739,-0.000967299,0.234947,0.00603685,1298,998,-2.19596,1.16817,2.06663,-4.23258,4.27277,-5.45248
0.212382,-4.45219,-0.445906,-0.223387,-0.11521,-0.0496591,0.00581571,-0.000610392,0.0016438,0.00621179,-0.00100646,0.236443,0.00559635,1305,998,-2.16816,1.15015,2.76097,-4.34846,4.94508,-5.5492
